Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
"Adams County(6)",55001,22.5 ,14.4, 34,2 , 1 , 54,7,77.3
"Langlade County(6)",55067,21.5 ,14.2, 31.7,3 , 1 , 52,7,71.7
"Douglas County(6)",55031,19.2 ,14.4, 25.4,4 , 1 , 46,11,70.5
"Wood County(6)",55141,19.2 ,15.4, 23.7,5 , 1 , 38,20,73.7
"Juneau County(6)",55057,19.1 ,13, 27.4,6 , 1 , 56,7,79.1
"Barron County(6)",55005,18.1 ,13.8, 23.5,7 , 1 , 48,13,66.0
"Vernon County(6)",55123,17.3 ,11.7, 24.8,8 , 1 , 57,7,76.1
"Racine County(6)",55101,16.5 ,14.2, 19,9 , 4 , 43,41,71.9
"Washburn County(6)",55129,16.4 ,9.6, 27.1,10 , 1 , 59,4,84.0
"Trempealeau County(6)",55121,16.4 ,10.9, 23.7,11 , 1 , 58,6,83.8
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Crawford County(6)",55023,15.8 ,8.8, 26.6,13 , 1 , 59,4,66.7
"Portage County(6)",55097,15.8 ,12.1, 20.4,14 , 2 , 55,13,68.8
"Brown County(6)",55009,15.7 ,13.8, 17.9,15 , 5 , 43,48,69.0
"Winnebago County(6)",55139,15.4 ,13.1, 18.1,16 , 5 , 48,32,69.7
"Waukesha County(6)",55133,15.2 ,13.8, 16.8,17 , 8 , 41,84,72.6
"Vilas County(6)",55125,15.1 ,10, 22.9,18 , 1 , 59,7,64.3
"Waupaca County(6)",55135,15 ,11.1, 20,19 , 2 , 57,11,76.4
"Kewaunee County(6)",55061,15 ,9.2, 23.6,20 , 1 , 59,4,81.5
"Washington County(6)",55131,15 ,12.5, 17.8,21 , 5 , 52,27,66.3
"Outagamie County(6)",55087,14.9 ,12.7, 17.5,22 , 6 , 50,33,75.9
"Dodge County(6)",55027,14.9 ,11.8, 18.5,23 , 4 , 54,18,68.2
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
"Ozaukee County(6)",55089,14.6 ,11.7, 18.1,25 , 5 , 55,19,66.2
"Milwaukee County(6)",55079,14.5 ,13.5, 15.6,26 , 13 , 42,148,71.4
"Sawyer County(6)",55113,14.4 ,8.9, 23.3,27 , 1 , 59,4,61.1
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
