Incidence Rate Report for New York by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,130.3 ,129.4, 131.2,N/A , 5 , 9,15456,rising,2.6 ,1.0, 4.5
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Chautauqua County(7)",36013,155 ,143.8, 167,3 , 1 , 16,149,falling,-7.5 ,-11.5, -5.0
"Lewis County(7)",36049,123 ,102.2, 147.5,35 , 2 , 60,26,falling,-4.0 ,-7.0, -1.1
"Sullivan County(7)",36105,90.7 ,79.9, 102.8,60 , 49 , 62,53,falling,-3.4 ,-4.8, -2.1
"Tioga County(7)",36107,108.6 ,94.2, 124.9,51 , 20 , 61,42,falling,-3.4 ,-5.7, -1.2
"Chemung County(7)",36015,104.2 ,92.7, 116.8,54 , 34 , 61,63,falling,-3.3 ,-4.5, -2.1
"Essex County(7)",36031,91.2 ,77.3, 107.6,59 , 42 , 62,32,falling,-3.3 ,-5.2, -1.5
"Putnam County(7)",36079,105.3 ,94.7, 117,53 , 33 , 60,76,falling,-3.3 ,-4.4, -2.1
"Wayne County(7)",36117,133.9 ,121.5, 147.4,19 , 4 , 45,90,falling,-3.3 ,-9.4, -1.7
"Oswego County(7)",36075,120 ,109.2, 131.6,38 , 15 , 54,97,falling,-3.2 ,-5.0, -1.4
"Rockland County(7)",36087,133.5 ,126.1, 141.3,20 , 7 , 37,248,falling,-3.0 ,-4.5, -1.5
"Cortland County(7)",36023,124.2 ,106.8, 144,33 , 4 , 57,38,falling,-2.9 ,-4.8, -1.1
"Greene County(7)",36039,93.4 ,80.3, 108.4,57 , 43 , 62,38,falling,-2.9 ,-5.0, -0.8
"Orange County(7)",36071,116.9 ,110.3, 123.8,43 , 27 , 52,251,falling,-2.9 ,-3.7, -2.0
"Fulton County(7)",36035,118.3 ,103.2, 135.1,40 , 9 , 57,47,falling,-2.8 ,-5.4, -0.3
"Washington County(7)",36115,100.6 ,88, 114.8,55 , 35 , 62,48,falling,-2.8 ,-5.0, -0.6
"Erie County(7)",36029,141.8 ,137.5, 146.2,9 , 5 , 20,855,falling,-2.7 ,-9.6, -1.4
"Richmond County(7)",36085,119.5 ,113.8, 125.4,39 , 25 , 50,347,falling,-2.5 ,-3.4, -1.5
"Seneca County(7)",36099,125.1 ,106, 147,31 , 3 , 57,32,falling,-2.4 ,-4.4, -0.3
