Incidence Rate Report for Missouri by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.7 ,18.2, 19.1,N/A , 41 , 43,1351,stable,0.6 ,-0.2, 1.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Adair County(6)",29001,12.8 ,7.1, 21.2,68 , 10 , 71,3,stable,-0.7 ,-7.5, 6.5
"Andrew County(6)",29003,28 ,18.9, 40.2,4 , 1 , 60,7,rising,6.8 ,2.3, 14.8
"Audrain County(6)",29007,16 ,9.9, 24.4,54 , 6 , 71,5,stable,-3.1 ,-9.7, 3.0
"Barry County(6)",29009,17.3 ,12.5, 23.7,45 , 7 , 70,9,stable,-0.5 ,-5.8, 5.4
"Benton County(6)",29015,24.1 ,15.7, 35.9,9 , 1 , 66,8,stable,4.4 ,-1.4, 12.3
"Boone County(6)",29019,24.2 ,20.9, 27.9,8 , 3 , 33,41,rising,3.6 ,1.2, 6.9
"Buchanan County(6)",29021,14.8 ,11.5, 18.7,63 , 24 , 70,15,stable,1.7 ,-3.0, 7.1
"Butler County(6)",29023,14.2 ,9.9, 19.9,66 , 15 , 71,8,rising,4.4 ,1.9, 7.5
"Callaway County(6)",29027,17.9 ,12.9, 24.1,40 , 6 , 69,9,stable,4.4 ,-0.4, 11.0
"Camden County(6)",29029,25.7 ,20.5, 32,6 , 1 , 42,21,stable,0.9 ,-3.0, 5.9
"Cape Girardeau County(6)",29031,21.7 ,17.4, 26.8,19 , 3 , 56,19,rising,5.6 ,1.9, 10.4
"Cass County(6)",29037,18.6 ,15.3, 22.6,33 , 10 , 63,23,stable,1.6 ,-0.7, 4.4
"Cedar County(6)",29039,21.7 ,12.5, 35.3,18 , 1 , 71,4,*,*,*,*
"Christian County(6)",29043,18.9 ,15.2, 23.3,30 , 8 , 64,19,stable,-5.4 ,-18.0, 0.2
"Clay County(6)",29047,17.2 ,15, 19.6,46 , 22 , 63,46,stable,-0.2 ,-3.0, 3.0
"Cole County(6)",29051,21.3 ,17.1, 26.3,20 , 4 , 57,19,rising,4.0 ,0.3, 8.8
"Cooper County(6)",29053,22 ,13.2, 34.4,17 , 1 , 71,4,stable,3.5 ,-3.5, 12.2
"Crawford County(6)",29055,16 ,10, 24.3,55 , 4 , 71,5,falling,-27.3 ,-48.1, -4.2
"Dallas County(6)",29059,16.1 ,9, 26.8,53 , 3 , 71,3,stable,-3.1 ,-43.9, 15.1
"Dent County(6)",29065,20.6 ,11.9, 33.4,23 , 1 , 71,4,*,*,*,*
"Dunklin County(6)",29069,15.5 ,10.1, 22.9,57 , 8 , 71,6,*,*,*,*
"Franklin County(6)",29071,29.7 ,25.4, 34.6,2 , 1 , 16,38,stable,1.8 ,-0.8, 5.0
"Gasconade County(6)",29073,22.4 ,13.5, 35.5,14 , 1 , 71,5,stable,0.5 ,-5.0, 6.8
"Greene County(6)",29077,16.6 ,14.5, 18.8,50 , 25 , 64,53,stable,0.5 ,-1.6, 2.8
"Henry County(6)",29083,19.4 ,12.4, 29.2,29 , 2 , 71,5,stable,2.5 ,-2.9, 9.0
"Howell County(6)",29091,18 ,13, 24.4,39 , 6 , 69,9,stable,2.8 ,-1.5, 8.2
"Iron County(6)",29093,24.5 ,13.2, 41.8,7 , 1 , 71,3,*,*,*,*
"Jackson County(6)",29095,15.8 ,14.6, 17.2,56 , 35 , 63,122,stable,-7.9 ,-16.6, 1.2
"Jasper County(6)",29097,20.9 ,17.5, 24.7,22 , 6 , 53,28,rising,16.1 ,7.2, 27.4
