Incidence Rate Report for Georgia by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,11.6 ,11.3, 11.9,N/A , 28 , 37,1318,66.3
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Baldwin County(7)",13009,10.6 ,7, 15.7,59 , 4 , 83,6,78.4
"Barrow County(7)",13013,8.3 ,5.8, 11.6,83 , 25 , 83,7,52.9
"Bartow County(7)",13015,12.2 ,9.5, 15.4,38 , 5 , 78,15,67.6
"Bibb County(7)",13021,12 ,9.8, 14.6,40 , 9 , 77,21,60.6
"Bryan County(7)",13029,12.7 ,7.9, 19.4,28 , 1 , 83,4,44.9
"Bulloch County(7)",13031,8.9 ,6, 12.8,80 , 13 , 83,6,60.0
"Burke County(7)",13033,11.7 ,6.5, 19.6,42 , 1 , 83,3,69.6
"Butts County(7)",13035,12.2 ,6.9, 19.9,39 , 1 , 83,3,73.9
"Camden County(7)",13039,13 ,9.1, 18.1,22 , 1 , 82,8,66.7
"Carroll County(7)",13045,11.5 ,8.9, 14.5,46 , 7 , 81,14,70.6
"Catoosa County(7)",13047,9.2 ,6.6, 12.6,78 , 19 , 83,8,60.0
"Chatham County(7)",13051,10.1 ,8.6, 11.8,72 , 29 , 81,34,62.2
"Cherokee County(7)",13057,13.6 ,11.6, 15.7,17 , 5 , 57,38,65.9
"Clarke County(7)",13059,10.5 ,7.9, 13.7,64 , 12 , 83,11,66.3
"Clayton County(7)",13063,10.4 ,8.5, 12.6,66 , 20 , 82,25,63.6
"Cobb County(7)",13067,13 ,11.9, 14.3,20 , 11 , 51,99,71.1
