Incidence Rate Report for Tennessee by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,70.2 ,68.7, 71.7,N/A , 7 , 16,1695,60.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Smith County(6)",47159,47.8 ,28, 76.4,86 , 21 , 86,4,46.2
"Cheatham County(6)",47021,59.3 ,41.8, 81.5,76 , 17 , 86,8,48.2
"Polk County(6)",47139,75.9 ,50.2, 110.3,41 , 3 , 86,6,49.1
"Jackson County(6)",47087,68.8 ,40.2, 109.6,56 , 2 , 86,4,50.0
"Roane County(6)",47145,55.9 ,43.2, 71,78 , 32 , 86,14,50.0
"Lincoln County(6)",47103,62.6 ,45.7, 83.9,69 , 17 , 86,9,50.5
"Bedford County(6)",47003,64.2 ,47.5, 84.7,67 , 14 , 86,10,51.0
"Bradley County(6)",47011,53.2 ,43.5, 64.5,82 , 50 , 86,21,51.7
"DeKalb County(6)",47041,65.6 ,42.5, 96.7,61 , 6 , 86,5,52.0
"Grundy County(6)",47061,92.1 ,59, 136.8,17 , 1 , 86,5,52.1
"Fayette County(6)",47047,64.4 ,48.9, 83.4,65 , 16 , 86,12,53.1
"Haywood County(6)",47075,69.5 ,44.4, 103.6,54 , 4 , 86,5,53.2
"Cumberland County(6)",47035,52.8 ,42, 65.6,83 , 47 , 86,18,53.5
"Macon County(6)",47111,88.1 ,62, 121.7,21 , 1 , 84,8,53.5
"Unicoi County(6)",47171,53.8 ,33.9, 81.2,80 , 13 , 86,5,53.5
"Monroe County(6)",47123,65 ,49.9, 83.3,63 , 16 , 86,13,53.7
"Sequatchie County(6)",47153,82.3 ,53.7, 120.8,30 , 1 , 86,5,54.0
"Overton County(6)",47133,85.7 ,60.6, 117.7,25 , 1 , 84,8,54.2
"Wilson County(6)",47189,53.6 ,44.5, 63.9,81 , 49 , 86,26,54.2
"Obion County(6)",47131,81.7 ,60.5, 107.8,32 , 3 , 84,10,54.8
"Putnam County(6)",47141,65.3 ,52.3, 80.6,62 , 22 , 85,18,55.3
"Blount County(6)",47009,52 ,43.8, 61.4,84 , 55 , 86,29,55.6
"Hardin County(6)",47071,68 ,48.2, 93.2,58 , 7 , 86,8,55.6
"Rhea County(6)",47143,62.1 ,44.1, 85,71 , 16 , 86,8,55.6
"Washington County(6)",47179,50.7 ,42.1, 60.6,85 , 58 , 86,25,56.3
"Chester County(6)",47023,71.8 ,44.6, 109.3,48 , 3 , 86,4,56.4
"White County(6)",47185,78.2 ,57, 104.7,35 , 4 , 85,9,56.8
"Lawrence County(6)",47099,63.6 ,47.5, 83.4,68 , 15 , 86,11,57.0
"McMinn County(6)",47107,73.9 ,59, 91.5,44 , 11 , 82,17,57.0
"Sumner County(6)",47165,64.9 ,56.4, 74.3,64 , 33 , 81,43,57.6
"Hawkins County(6)",47073,69.8 ,55.4, 86.6,53 , 14 , 84,17,57.9
"Giles County(6)",47055,69.2 ,49.9, 93.6,55 , 9 , 86,9,58.1
"Knox County(6)",47093,61.9 ,56.4, 67.7,72 , 46 , 80,97,58.1
"Sullivan County(6)",47163,62.2 ,54.1, 71.2,70 , 38 , 84,44,58.6
"Johnson County(6)",47091,81.6 ,55.7, 115.3,33 , 2 , 86,7,58.9
"Lewis County(6)",47101,87.1 ,54.8, 131.7,22 , 1 , 86,5,59.0
"Rutherford County(6)",47149,61.8 ,54.1, 70.1,73 , 38 , 83,51,59.0
"Coffee County(6)",47031,76.7 ,60.6, 95.7,40 , 8 , 82,16,59.4
"Morgan County(6)",47129,66.3 ,43.4, 96.9,60 , 6 , 86,5,60.0
"Marion County(6)",47115,104.6 ,79.8, 134.8,9 , 1 , 65,12,60.2
"Cannon County(6)",47015,100.1 ,66.8, 144.2,10 , 1 , 84,6,60.4
"Hickman County(6)",47081,77.7 ,54.4, 107.7,36 , 3 , 86,7,60.7
"Dickson County(6)",47043,71.5 ,55.4, 90.9,49 , 11 , 84,14,61.1
"Union County(6)",47173,58 ,35.9, 88.6,77 , 11 , 86,4,61.1
"Hardeman County(6)",47069,106.3 ,79.1, 139.9,6 , 1 , 61,10,61.2
"Hamilton County(6)",47065,64.3 ,58.4, 70.7,66 , 40 , 80,89,61.3
"Humphreys County(6)",47085,96 ,67.6, 132.3,14 , 1 , 82,8,61.3
"Benton County(6)",47005,89.6 ,61.9, 125.5,19 , 1 , 84,7,61.4
"Davidson County(6)",47037,67.3 ,62.1, 72.7,59 , 36 , 74,133,61.4
"Greene County(6)",47059,83.7 ,69.7, 99.7,26 , 6 , 68,26,61.4
"Shelby County(6)",47157,77.5 ,73, 82.3,38 , 24 , 53,226,61.4
"Stewart County(6)",47161,88.2 ,57.7, 129.3,20 , 1 , 86,5,61.4
"Scott County(6)",47151,82.2 ,55.9, 116.5,31 , 1 , 86,6,61.5
"Madison County(6)",47113,70.2 ,58.5, 83.7,52 , 17 , 81,26,61.6
"Montgomery County(6)",47125,85.9 ,73.8, 99.4,24 , 7 , 61,38,61.6
"Hamblen County(6)",47063,71.5 ,57.3, 88.1,50 , 13 , 84,18,61.8
"Loudon County(6)",47105,59.3 ,46.3, 74.9,75 , 25 , 86,15,61.8
