Incidence Rate Report for Michigan by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,61.6 ,60.4, 62.7,N/A , 24 , 35,2291,58.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Montmorency County(6)",26119,97.8 ,63.8, 143.6,1 , 1 , 70,6,73.7
"Cheboygan County(6)",26031,61.3 ,43.9, 83.3,41 , 2 , 74,9,72.9
"Marquette County(6)",26103,66.2 ,52.3, 82.6,26 , 3 , 70,16,69.5
"Lake County(6)",26085,68.4 ,43.3, 103.4,21 , 1 , 75,5,69.4
"Roscommon County(6)",26143,72.3 ,54.8, 94.1,16 , 1 , 70,12,69.4
"Barry County(6)",26015,60.1 ,46.7, 76,45 , 7 , 74,14,68.9
"Kalkaska County(6)",26079,80.9 ,53.5, 117.2,6 , 1 , 74,6,68.2
"Leelanau County(6)",26089,52.6 ,35.6, 75.1,57 , 5 , 75,7,68.0
"Menominee County(6)",26109,68.4 ,48.4, 93.7,22 , 1 , 74,8,66.7
"Schoolcraft County(6)",26153,77 ,45.2, 123.3,10 , 1 , 75,4,66.7
"Van Buren County(6)",26159,71.2 ,57.9, 86.7,18 , 2 , 59,21,66.7
"Wexford County(6)",26165,84.9 ,64, 110.4,5 , 1 , 57,12,65.9
"Osceola County(6)",26133,92.9 ,67.5, 124.6,2 , 1 , 53,9,65.7
"Lenawee County(6)",26091,62.9 ,52.1, 75.2,36 , 7 , 67,25,65.6
"Newaygo County(6)",26123,63.3 ,48.3, 81.3,35 , 3 , 73,13,64.9
"Calhoun County(6)",26025,66.2 ,56.4, 77.1,28 , 6 , 59,34,63.7
"Berrien County(6)",26021,77.6 ,68.1, 88.1,9 , 2 , 37,50,63.6
"Clare County(6)",26035,87.4 ,66.8, 112.5,3 , 1 , 58,13,63.4
"Missaukee County(6)",26113,80.5 ,52.2, 118.7,7 , 1 , 74,5,63.4
"Emmet County(6)",26047,45.6 ,31.3, 64.1,72 , 20 , 75,7,63.0
"Lapeer County(6)",26087,75.2 ,62.6, 89.7,12 , 2 , 53,26,63.0
"Presque Isle County(6)",26141,49.7 ,29.4, 79,64 , 3 , 75,4,62.5
"Monroe County(6)",26115,66.2 ,57.1, 76.3,27 , 7 , 58,40,62.3
"Ionia County(6)",26067,64.6 ,49.8, 82.3,31 , 3 , 72,14,61.8
"Antrim County(6)",26009,60.3 ,42, 83.9,44 , 2 , 75,7,61.7
"Montcalm County(6)",26117,65.9 ,52.1, 82.2,29 , 4 , 70,16,61.4
"St. Joseph County(6)",26149,66.4 ,52, 83.4,25 , 3 , 71,15,61.3
"Benzie County(6)",26019,69.6 ,45.9, 100.7,19 , 1 , 74,6,61.2
"Kalamazoo County(6)",26077,59.6 ,52.3, 67.6,47 , 17 , 65,50,60.3
"Crawford County(6)",26039,64.2 ,40.7, 96.3,33 , 1 , 75,5,60.0
"Houghton County(6)",26061,40.6 ,26.5, 59.6,74 , 25 , 75,5,60.0
"Oakland County(6)",26125,62.3 ,59.1, 65.6,37 , 23 , 51,293,60.0
"Grand Traverse County(6)",26055,61.5 ,50.7, 74,40 , 8 , 69,24,59.6
"Midland County(6)",26111,56.8 ,45.8, 69.6,52 , 13 , 73,19,59.5
"Branch County(6)",26023,80 ,61.8, 101.9,8 , 1 , 59,14,59.1
"Charlevoix County(6)",26029,59.9 ,41.5, 83.6,46 , 2 , 75,7,59.0
"Huron County(6)",26063,73.2 ,55.4, 95,14 , 1 , 70,12,59.0
"Muskegon County(6)",26121,49.9 ,42.4, 58.4,63 , 35 , 74,33,58.8
"Wayne County(6)",26163,71.9 ,68.8, 75,17 , 9 , 30,436,58.7
"Sanilac County(6)",26151,85.3 ,67.2, 106.9,4 , 1 , 49,16,58.6
"Dickinson County(6)",26043,49.6 ,33.4, 71.1,66 , 8 , 75,6,58.5
"Mecosta County(6)",26107,72.4 ,54.6, 94.1,15 , 1 , 70,11,58.2
"Isabella County(6)",26073,73.7 ,57.3, 93.2,13 , 1 , 62,14,57.6
"Macomb County(6)",26099,63.6 ,59.7, 67.6,34 , 19 , 50,208,57.5
"Jackson County(6)",26075,58 ,49.6, 67.4,49 , 17 , 69,35,57.4
"Kent County(6)",26081,51.6 ,47.2, 56.4,58 , 41 , 70,104,57.2
"Bay County(6)",26017,65.4 ,54.9, 77.4,30 , 6 , 64,28,57.1
"Oceana County(6)",26127,55.7 ,38.1, 78.8,54 , 5 , 75,7,56.9
"Alpena County(6)",26007,68.7 ,49.8, 92.4,20 , 1 , 72,9,56.8
"Clinton County(6)",26037,57.2 ,45.3, 71.2,51 , 10 , 73,16,56.6
"Eaton County(6)",26045,55.1 ,45.4, 66.2,55 , 17 , 72,23,56.5
"Ogemaw County(6)",26129,67.9 ,48.3, 93.1,23 , 1 , 73,8,56.3
"Saginaw County(6)",26145,64.5 ,56.5, 73.3,32 , 9 , 58,49,56.2
"Allegan County(6)",26005,50.5 ,41.2, 61.3,62 , 25 , 75,21,55.8
"Ingham County(6)",26065,50.6 ,44, 58,61 , 37 , 73,44,55.6
"Genesee County(6)",26049,48.9 ,44, 54.2,67 , 46 , 73,75,55.1
"Arenac County(6)",26011,61.9 ,38.1, 94.7,38 , 1 , 75,5,54.8
"Otsego County(6)",26137,53.5 ,35.6, 77.2,56 , 5 , 75,6,54.7
"Washtenaw County(6)",26161,47.5 ,41.8, 53.7,70 , 45 , 74,53,54.5
"Shiawassee County(6)",26155,49.7 ,38.4, 63.2,65 , 23 , 75,14,54.4
"Livingston County(6)",26093,48.9 ,41.9, 56.7,68 , 36 , 74,37,54.3
"Ottawa County(6)",26139,42.6 ,36.8, 49,73 , 54 , 75,39,54.3
"Manistee County(6)",26101,58.8 ,41.6, 80.8,48 , 3 , 75,8,54.2
"Cass County(6)",26027,61.7 ,47.7, 78.5,39 , 5 , 73,14,53.9
"St. Clair County(6)",26147,67.3 ,58.6, 77,24 , 7 , 55,44,53.9
"Hillsdale County(6)",26059,60.8 ,45.8, 79.2,42 , 4 , 74,11,53.8
"Gratiot County(6)",26057,75.8 ,57.4, 98.1,11 , 1 , 66,12,53.6
"Gladwin County(6)",26051,60.7 ,43.5, 82.6,43 , 2 , 75,8,52.5
"Mason County(6)",26105,33.6 ,21.3, 50.5,75 , 42 , 75,5,52.2
"Alcona County(6)",26001,56.7 ,33, 90.9,53 , 1 , 75,4,51.3
"Delta County(6)",26041,51.1 ,37.4, 68.3,60 , 12 , 75,9,50.0
"Chippewa County(6)",26033,57.7 ,41.1, 78.6,50 , 4 , 75,8,48.8
"Iosco County(6)",26069,45.9 ,30.9, 65.5,71 , 13 , 75,7,48.5
"Tuscola County(6)",26157,51.5 ,39.3, 66.4,59 , 14 , 75,12,47.7
"Iron County(6)",26071,47.5 ,26, 79.7,69 , 3 , 75,3,47.1
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Gogebic County(6)",26053,* ,*, *,* , * , *,3 or fewer,*
"Keweenaw County(6)",26083,* ,*, *,* , * , *,3 or fewer,*
"Luce County(6)",26095,* ,*, *,* , * , *,3 or fewer,*
"Mackinac County(6)",26097,* ,*, *,* , * , *,3 or fewer,*
"Ontonagon County(6)",26131,* ,*, *,* , * , *,3 or fewer,*
"Oscoda County(6)",26135,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:33 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
