Incidence Rate Report for Pennsylvania by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,13.4 ,13.2, 13.7,N/A , 4 , 13,2265,67.8
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Allegheny County(6)",42003,13.4 ,12.6, 14.3,34 , 18 , 49,223,67.4
"Philadelphia County(6)",42101,11.3 ,10.6, 12.1,56 , 40 , 61,189,64.7
"Montgomery County(6)",42091,13.6 ,12.6, 14.6,32 , 14 , 49,147,66.6
"Bucks County(6)",42017,12.9 ,11.8, 14,41 , 19 , 55,113,63.2
"Lancaster County(6)",42071,14.5 ,13.3, 15.9,21 , 7 , 44,102,69.1
"Delaware County(6)",42045,14.2 ,13, 15.6,23 , 8 , 47,97,69.5
"Berks County(6)",42011,15.8 ,14.3, 17.5,11 , 3 , 34,83,70.9
"York County(6)",42133,13.5 ,12.2, 15,33 , 11 , 53,80,72.3
"Chester County(6)",42029,12.3 ,11.1, 13.6,47 , 23 , 59,78,65.7
"Westmoreland County(6)",42129,11.7 ,10.4, 13.2,51 , 27 , 61,66,66.1
"Lehigh County(6)",42077,13.4 ,11.9, 15,35 , 11 , 56,62,70.3
"Luzerne County(6)",42079,13.7 ,12.1, 15.4,30 , 9 , 55,60,66.2
"Northampton County(6)",42095,13.9 ,12.3, 15.6,28 , 8 , 54,58,65.9
"Dauphin County(6)",42043,13.9 ,12.1, 15.8,27 , 7 , 54,49,66.8
"Erie County(6)",42049,14.4 ,12.6, 16.4,22 , 4 , 52,49,60.0
"Washington County(6)",42125,15.2 ,13.2, 17.5,14 , 3 , 48,46,73.2
"Beaver County(6)",42007,17.1 ,14.8, 19.8,5 , 1 , 32,43,79.1
"Cumberland County(6)",42041,11.5 ,9.9, 13.3,54 , 24 , 62,38,64.7
"Lackawanna County(6)",42069,12.5 ,10.7, 14.6,46 , 14 , 61,38,67.1
"Butler County(6)",42019,14.1 ,12.1, 16.4,25 , 5 , 55,37,73.8
"Monroe County(6)",42089,16.3 ,13.9, 19.1,9 , 1 , 44,35,82.9
"Cambria County(6)",42021,15.4 ,13, 18.2,13 , 2 , 51,32,75.4
"Schuylkill County(6)",42107,13.9 ,11.6, 16.4,29 , 4 , 59,29,70.9
"Lebanon County(6)",42075,13.6 ,11.3, 16.3,31 , 4 , 59,26,66.7
"Blair County(6)",42013,14.8 ,12.2, 17.8,18 , 2 , 57,26,67.4
"Fayette County(6)",42051,12.9 ,10.6, 15.6,42 , 7 , 62,25,75.2
"Franklin County(6)",42055,11.6 ,9.6, 14,53 , 16 , 63,25,57.7
"Lycoming County(6)",42081,15 ,12.4, 18.1,16 , 2 , 55,25,76.4
"Mercer County(6)",42085,14 ,11.5, 17,26 , 3 , 60,23,72.0
"Northumberland County(6)",42097,16.8 ,13.6, 20.5,6 , 1 , 51,22,70.1
"Crawford County(6)",42039,15 ,12, 18.7,17 , 1 , 59,19,67.6
"Centre County(6)",42027,10.6 ,8.5, 13.1,62 , 23 , 63,18,56.4
"Lawrence County(6)",42073,13.2 ,10.5, 16.6,38 , 4 , 62,18,72.7
"Somerset County(6)",42111,15.1 ,12, 18.9,15 , 1 , 59,18,64.7
"Adams County(6)",42001,11 ,8.7, 13.8,59 , 15 , 63,17,64.8
"Armstrong County(6)",42005,14.2 ,10.9, 18.2,24 , 2 , 61,14,71.3
"Indiana County(6)",42063,12.5 ,9.6, 16.2,45 , 5 , 63,14,75.0
"Clearfield County(6)",42033,10.9 ,8.3, 14.1,60 , 12 , 63,13,64.3
"Bradford County(6)",42015,13.3 ,9.9, 17.5,37 , 2 , 62,12,70.7
"Columbia County(6)",42037,13.1 ,9.7, 17.3,39 , 3 , 63,12,63.7
"Pike County(6)",42103,13.3 ,9.8, 17.9,36 , 2 , 63,11,68.3
"Wayne County(6)",42127,12.8 ,9.5, 17.1,43 , 3 , 63,11,69.6
"Carbon County(6)",42025,12 ,8.8, 16.1,48 , 5 , 63,11,64.3
"Mifflin County(6)",42087,15.5 ,11.5, 20.7,12 , 1 , 62,11,69.7
"Perry County(6)",42099,16.6 ,12.3, 22.1,7 , 1 , 59,11,67.1
"Warren County(6)",42123,19.1 ,13.9, 25.7,2 , 1 , 57,11,76.8
"Jefferson County(6)",42065,17.3 ,12.6, 23.1,4 , 1 , 60,10,73.2
"Bedford County(6)",42009,12.6 ,8.9, 17.4,44 , 2 , 63,9,65.2
"Greene County(6)",42059,18.2 ,12.8, 25.2,3 , 1 , 60,8,76.4
"Snyder County(6)",42109,14.6 ,10.4, 20,20 , 1 , 63,8,70.0
"Venango County(6)",42121,11.2 ,7.8, 15.6,57 , 6 , 63,8,52.6
"Huntingdon County(6)",42061,11.9 ,8.4, 16.6,50 , 4 , 63,8,66.1
"Union County(6)",42119,13 ,9.1, 18.1,40 , 2 , 63,8,69.1
"Tioga County(6)",42117,11.9 ,8.2, 17,49 , 3 , 63,7,71.2
"Clarion County(6)",42031,14.6 ,9.9, 20.9,19 , 1 , 63,7,73.5
"Susquehanna County(6)",42115,11.5 ,7.5, 16.9,55 , 3 , 63,6,60.4
"Juniata County(6)",42067,16.2 ,10.9, 23.7,10 , 1 , 62,6,68.2
"McKean County(6)",42083,10.8 ,7, 16,61 , 4 , 63,6,77.8
"Clinton County(6)",42035,11.7 ,7.5, 17.4,52 , 2 , 63,5,64.3
"Montour County(6)",42093,19.1 ,12.3, 28.9,1 , 1 , 62,5,65.0
"Elk County(6)",42047,11 ,6.8, 17.3,58 , 2 , 63,5,63.2
"Potter County(6)",42105,16.4 ,9.3, 27.2,8 , 1 , 63,4,73.1
"Wyoming County(6)",42131,8 ,4.6, 13.5,63 , 18 , 63,3,65.4
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:50 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
