Incidence Rate Report for Pennsylvania by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 21 , 32,2850,stable,0.4 ,-1.8, 0.8
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Philadelphia County(6)",42101,17.9 ,17, 18.9,26 , 13 , 41,305,falling,-4.8 ,-8.5, -1.9
"Allegheny County(6)",42003,16.7 ,15.8, 17.7,38 , 21 , 51,272,stable,-0.5 ,-3.8, 0.1
"Montgomery County(6)",42091,15.7 ,14.6, 16.8,50 , 29 , 58,168,stable,0.6 ,-0.1, 1.4
"Bucks County(6)",42017,16.4 ,15.2, 17.8,43 , 21 , 54,141,stable,-0.2 ,-1.2, 0.9
"Delaware County(6)",42045,16.6 ,15.2, 18,39 , 18 , 55,115,stable,-0.6 ,-1.6, 0.5
"Lancaster County(6)",42071,14.7 ,13.4, 16.1,56 , 34 , 61,101,stable,0.7 ,-0.7, 2.1
"Berks County(6)",42011,17.4 ,15.8, 19.2,29 , 12 , 52,93,stable,0.9 ,0.0, 1.9
"Westmoreland County(6)",42129,17.2 ,15.5, 19,32 , 12 , 54,91,stable,0.7 ,-0.6, 2.1
"Chester County(6)",42029,13.4 ,12.1, 14.7,60 , 47 , 62,89,stable,-0.4 ,-1.3, 0.7
"York County(6)",42133,15.1 ,13.6, 16.6,55 , 28 , 61,86,stable,-1.9 ,-12.5, 0.1
"Northampton County(6)",42095,21 ,18.9, 23.2,8 , 2 , 28,85,rising,1.8 ,0.3, 3.6
"Lehigh County(6)",42077,18.7 ,16.9, 20.6,19 , 7 , 45,84,stable,0.3 ,-0.7, 1.4
"Luzerne County(6)",42079,17.4 ,15.6, 19.4,30 , 11 , 54,76,stable,0.8 ,-0.5, 2.2
"Washington County(6)",42125,21.8 ,19.3, 24.6,6 , 1 , 27,62,rising,2.2 ,0.9, 3.7
"Dauphin County(6)",42043,17.3 ,15.3, 19.5,31 , 9 , 56,60,stable,0.6 ,-1.7, 3.1
"Erie County(6)",42049,16.9 ,14.9, 19.1,36 , 11 , 57,59,stable,1.1 ,-0.9, 3.2
"Lackawanna County(6)",42069,18.9 ,16.6, 21.5,16 , 4 , 50,54,stable,1.0 ,-0.9, 3.1
