Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,143.5 ,142.1, 145,N/A , 33 , 44,7932,falling,-3.2 ,-3.6, -2.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Lassen County(7)",06035,102.9 ,63.9, 157,55 , 5 , 55,4,*,*,*,*
"Kings County(7)",06031,103.6 ,82.1, 129,54 , 32 , 55,16,falling,-19.6 ,-30.1, -12.3
"Nevada County(7)",06057,106.8 ,89.4, 126.7,53 , 35 , 55,27,falling,-6.1 ,-7.5, -4.8
"Inyo County(7)",06027,118.1 ,76, 175.2,52 , 2 , 55,5,falling,-4.1 ,-7.2, -1.5
"Tuolumne County(7)",06109,118.6 ,94.1, 147.6,51 , 10 , 55,16,falling,-5.7 ,-8.0, -3.8
"San Mateo County(7)",06081,120.2 ,111.6, 129.4,50 , 38 , 54,147,falling,-6.0 ,-10.7, -4.5
"Trinity County(7)",06105,120.2 ,72.5, 187.9,49 , 1 , 55,4,falling,-4.5 ,-7.2, -1.9
"Siskiyou County(7)",06093,121.5 ,93.3, 155.7,48 , 6 , 55,13,falling,-4.3 ,-5.5, -3.3
"Sutter County(7)",06101,124.1 ,99.9, 152.4,47 , 8 , 55,18,stable,8.4 ,-5.3, 17.6
"Plumas County(7)",06063,124.6 ,84.4, 177.4,46 , 2 , 55,6,stable,-2.0 ,-4.1, 0.2
"Santa Clara County(7)",06085,126.9 ,120.8, 133.2,45 , 35 , 51,329,falling,-4.8 ,-6.9, -4.2
"Monterey County(7)",06053,131.5 ,118.4, 145.6,44 , 17 , 52,76,falling,-4.2 ,-5.3, -3.2
"Yolo County(7)",06113,131.6 ,112.6, 152.9,43 , 9 , 54,35,falling,-3.7 ,-5.3, -2.1
"Orange County(7)",06059,131.6 ,127, 136.5,42 , 31 , 49,606,falling,-3.8 ,-4.4, -3.2
"Del Norte County(7)",06015,132.2 ,89.1, 189.1,41 , 1 , 55,6,falling,-4.5 ,-8.9, -0.7
"San Francisco County(7)",06075,132.9 ,124.3, 141.9,40 , 22 , 50,185,falling,-4.2 ,-6.5, -0.8
"Napa County(7)",06055,133.2 ,114, 154.6,39 , 8 , 54,35,falling,-4.9 ,-6.5, -3.5
"Fresno County(7)",06019,133.9 ,124.6, 143.7,38 , 19 , 50,158,falling,-3.6 ,-4.4, -2.8
"Marin County(7)",06041,135.9 ,122.4, 150.4,37 , 11 , 51,76,falling,-4.8 ,-14.6, -3.4
"Alameda County(7)",06001,137.2 ,130.3, 144.3,36 , 21 , 46,309,stable,-3.1 ,-5.4, 0.8
"Imperial County(7)",06025,138.3 ,117.7, 161.4,35 , 6 , 53,33,falling,-3.8 ,-5.8, -1.8
"Sonoma County(7)",06097,138.9 ,128.1, 150.3,34 , 13 , 49,128,falling,-5.3 ,-7.9, -4.6
