Incidence Rate Report for South Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,11.9 ,11.5, 12.3,N/A , 36 , 45,742,falling,-3.2 ,-4.3, -2.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"York County(6)",45091,14.1 ,12.2, 16.2,13 , 3 , 25,42,stable,-0.2 ,-2.5, 2.8
"Williamsburg County(6)",45089,11.4 ,6.8, 17.9,23 , 2 , 39,4,stable,-3.1 ,-10.3, 3.9
"Union County(6)",45087,15.2 ,9.5, 23.2,4 , 1 , 38,5,stable,0.5 ,-4.8, 6.4
"Sumter County(6)",45085,9.3 ,7, 12.1,33 , 14 , 39,12,stable,-2.7 ,-6.0, 0.8
"Spartanburg County(6)",45083,13.9 ,12.2, 15.7,14 , 3 , 25,51,stable,1.2 ,-0.3, 3.0
"Saluda County(6)",45081,16.2 ,9.8, 25.3,3 , 1 , 38,4,stable,3.0 ,-1.3, 8.9
"Richland County(6)",45079,8.9 ,7.6, 10.3,35 , 24 , 39,36,falling,-8.2 ,-21.3, -2.6
"Pickens County(6)",45077,14.8 ,12.1, 18,9 , 2 , 27,22,stable,0.9 ,-2.1, 4.4
"Orangeburg County(6)",45075,9.4 ,7, 12.5,32 , 13 , 39,11,stable,-1.1 ,-3.9, 2.0
"Oconee County(6)",45073,14.5 ,11.3, 18.4,10 , 1 , 31,17,stable,0.0 ,-3.1, 3.7
"Newberry County(6)",45071,6.3 ,3.5, 10.5,39 , 22 , 39,3,stable,-4.9 ,-11.0, 0.7
"McCormick County(6)",45065,23.7 ,12.7, 42.3,1 , 1 , 35,4,*,*,*,*
"Marion County(6)",45067,8.4 ,4.8, 13.7,37 , 8 , 39,4,stable,-1.2 ,-6.2, 4.0
"Lexington County(6)",45063,11.8 ,10.2, 13.6,19 , 9 , 33,40,falling,-8.8 ,-14.1, -2.7
"Lee County(6)",45061,15.1 ,8.7, 24.9,6 , 1 , 39,3,*,*,*,*
"Laurens County(6)",45059,15.2 ,11.6, 19.6,5 , 1 , 30,13,stable,1.9 ,-2.1, 6.8
"Lancaster County(6)",45057,11.6 ,9.1, 14.8,21 , 5 , 37,16,stable,-9.9 ,-26.6, 1.3
"Kershaw County(6)",45055,11.8 ,8.5, 16,20 , 3 , 38,9,stable,0.8 ,-1.5, 3.4
"Jasper County(6)",45053,15 ,9.5, 22.7,8 , 1 , 37,5,*,*,*,*
"Horry County(6)",45051,12.2 ,10.7, 13.8,17 , 8 , 31,59,falling,-8.0 ,-15.0, -0.3
"Greenwood County(6)",45047,18 ,14.1, 22.6,2 , 1 , 19,16,stable,5.1 ,-4.8, 22.6
"Greenville County(6)",45045,12.5 ,11.2, 13.8,16 , 8 , 29,74,stable,-1.0 ,-2.3, 0.5
"Georgetown County(6)",45043,15.1 ,11.4, 19.7,7 , 1 , 31,15,stable,3.4 ,0.0, 7.6
"Florence County(6)",45041,11.1 ,9, 13.7,24 , 8 , 37,19,stable,-0.4 ,-3.9, 3.7
"Edgefield County(6)",45037,9.8 ,5.5, 16.4,31 , 3 , 39,3,stable,-1.4 ,-6.5, 4.3
"Dorchester County(6)",45035,11.5 ,9.3, 14.1,22 , 6 , 36,20,stable,-1.0 ,-3.6, 2.0
"Dillon County(6)",45033,7.9 ,4.5, 13,38 , 10 , 39,3,falling,-18.9 ,-41.6, -3.9
