Incidence Rate Report for Georgia by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,17.5 ,17.1, 17.8,N/A , 18 , 28,2065,rising,1.9 ,1.4, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Worth County(7)",13321,24.4 ,16.8, 34.7,8 , 1 , 108,7,stable,1.3 ,-3.4, 6.8
"Whitfield County(7)",13313,16.6 ,13.4, 20.4,80 , 20 , 109,19,rising,3.7 ,1.0, 7.4
"White County(7)",13311,15.3 ,10.3, 22.2,93 , 11 , 112,7,*,*,*,*
"Wayne County(7)",13305,25 ,18, 33.9,5 , 1 , 97,9,stable,2.9 ,-1.9, 9.4
"Washington County(7)",13303,19.3 ,12.4, 28.9,49 , 1 , 112,5,*,*,*,*
"Ware County(7)",13299,18.9 ,13.5, 25.9,51 , 2 , 111,8,stable,1.8 ,-0.9, 4.8
"Walton County(7)",13297,18.4 ,15, 22.4,58 , 11 , 105,21,stable,3.1 ,0.0, 7.4
"Walker County(7)",13295,20.3 ,16.2, 25.1,36 , 4 , 99,19,rising,4.1 ,1.2, 7.9
"Upson County(7)",13293,22.8 ,16.2, 31.5,14 , 1 , 108,8,stable,2.2 ,-1.1, 6.2
"Union County(7)",13291,15.3 ,9.8, 23.4,94 , 7 , 112,7,stable,-0.2 ,-3.2, 3.3
"Troup County(7)",13285,20 ,15.7, 25,40 , 4 , 104,16,rising,3.1 ,1.7, 4.9
"Towns County(7)",13281,19.7 ,11.9, 32.9,45 , 1 , 112,5,*,*,*,*
"Toombs County(7)",13279,17.5 ,11.5, 25.6,66 , 3 , 112,6,stable,2.5 ,-1.5, 7.8
"Tift County(7)",13277,20 ,14.5, 27,39 , 2 , 110,9,stable,3.4 ,-0.8, 8.8
"Thomas County(7)",13275,21.6 ,16.2, 28.4,23 , 1 , 103,12,stable,0.4 ,-4.0, 5.3
"Telfair County(7)",13271,16.3 ,9.4, 26.9,83 , 2 , 112,3,*,*,*,*
"Tattnall County(7)",13267,13.5 ,8.3, 20.9,108 , 15 , 112,4,stable,-0.2 ,-4.5, 5.2
"Sumter County(7)",13261,26.6 ,19.4, 35.8,3 , 1 , 96,10,*,*,*,*
"Stephens County(7)",13257,20.7 ,13.9, 29.8,30 , 1 , 111,7,stable,1.3 ,-2.8, 6.0
"Spalding County(7)",13255,14.7 ,11.3, 19,100 , 31 , 112,13,stable,2.4 ,-1.3, 7.1
"Screven County(7)",13251,24.7 ,15.6, 37.7,7 , 1 , 110,5,*,*,*,*
"Rockdale County(7)",13247,16.2 ,12.8, 20.2,85 , 20 , 110,17,stable,1.6 ,-0.7, 4.5
"Richmond County(7)",13245,18.1 ,15.6, 20.9,61 , 20 , 99,41,rising,2.0 ,0.2, 4.1
"Rabun County(7)",13241,13 ,6.8, 22.9,110 , 6 , 112,3,*,*,*,*
"Putnam County(7)",13237,17.3 ,11.4, 25.8,70 , 3 , 112,7,*,*,*,*
"Polk County(7)",13233,22.8 ,17.4, 29.6,16 , 1 , 100,12,rising,3.4 ,0.7, 6.7
"Pike County(7)",13231,22.2 ,14, 33.7,20 , 1 , 112,5,*,*,*,*
"Pierce County(7)",13229,20 ,12.5, 30.6,38 , 1 , 112,5,*,*,*,*
"Pickens County(7)",13227,24.4 ,18.2, 32.3,9 , 1 , 100,12,rising,3.9 ,0.7, 8.6
"Peach County(7)",13225,21.2 ,14.8, 29.7,27 , 1 , 110,7,rising,12.4 ,2.5, 37.8
"Paulding County(7)",13223,21.3 ,18.1, 24.8,25 , 5 , 77,35,rising,3.1 ,0.6, 6.6
"Oglethorpe County(7)",13221,28.4 ,19.1, 41.3,1 , 1 , 101,6,*,*,*,*
"Oconee County(7)",13219,17.1 ,12.2, 23.4,77 , 7 , 112,8,falling,-20.2 ,-36.9, -0.5
"Newton County(7)",13217,22.8 ,19.1, 27.1,15 , 2 , 73,27,rising,2.6 ,0.8, 5.1
"Muscogee County(7)",13215,15.9 ,13.6, 18.5,89 , 37 , 108,34,stable,0.4 ,-1.2, 2.2
"Murray County(7)",13213,19.5 ,14, 26.4,46 , 3 , 110,9,rising,3.3 ,0.2, 7.6
"Morgan County(7)",13211,22.7 ,14.8, 33.6,17 , 1 , 111,6,*,*,*,*
"Monroe County(7)",13207,14.1 ,9, 21.2,105 , 14 , 112,5,stable,-3.7 ,-7.9, 0.7
"Mitchell County(7)",13205,13.6 ,8.1, 21.7,107 , 7 , 112,4,stable,0.8 ,-4.0, 6.3
"Meriwether County(7)",13199,19.9 ,13.1, 29.4,41 , 1 , 112,6,rising,44.6 ,9.2, 80.3
"McIntosh County(7)",13191,13.1 ,6.8, 23.8,109 , 6 , 112,3,*,*,*,*
"McDuffie County(7)",13189,28.4 ,19.6, 39.9,2 , 1 , 99,8,*,*,*,*
"Madison County(7)",13195,18.4 ,12.9, 25.7,56 , 3 , 112,8,*,*,*,*
"Lumpkin County(7)",13187,13.6 ,9, 20.1,106 , 18 , 112,6,stable,-1.4 ,-4.7, 2.9
"Lowndes County(7)",13185,14.6 ,11.5, 18.3,102 , 37 , 112,16,stable,0.1 ,-3.0, 3.8
"Liberty County(7)",13179,15.4 ,10.6, 21.4,92 , 12 , 112,7,stable,0.0 ,-3.7, 4.4
