Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,132.7 ,131.1, 134.2,N/A , 10 , 24,5968,stable,0.2 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Skagit County(7)",53057,151.4 ,139.1, 164.5,1 , 1 , 13,129,rising,1.6 ,0.8, 3.4
"San Juan County(7)",53055,147.5 ,119.1, 182.8,2 , 1 , 30,26,stable,0.0 ,-1.7, 1.9
"Lincoln County(6)",53043,145.1 ,107.5, 193.3,3 , 1 , 35,12,rising,4.3 ,0.7, 8.9
"King County(7)",53033,142.9 ,139.9, 145.9,4 , 1 , 10,1771,stable,0.2 ,-0.1, 0.8
"Snohomish County(7)",53061,141.3 ,136.4, 146.3,5 , 1 , 13,667,stable,0.1 ,-0.2, 0.4
"Chelan County(6)",53007,140.3 ,125.1, 156.8,6 , 1 , 22,71,rising,1.3 ,0.1, 2.7
"Whatcom County(7)",53073,140 ,130.8, 149.6,7 , 1 , 17,193,stable,-0.1 ,-0.4, 0.3
"Kitsap County(7)",53035,136.3 ,128.2, 144.8,8 , 2 , 19,239,stable,-0.1 ,-0.6, 0.4
"Pierce County(7)",53053,136 ,131.4, 140.7,9 , 4 , 17,696,stable,0.0 ,-0.4, 0.4
"Spokane County(6)",53063,134.8 ,128.9, 140.9,10 , 3 , 19,431,stable,0.7 ,-0.2, 3.7
"Thurston County(7)",53067,133.8 ,126.1, 141.8,11 , 3 , 20,250,stable,-0.2 ,-0.6, 0.2
"Okanogan County(6)",53047,133.3 ,113.5, 155.7,12 , 1 , 30,38,stable,1.1 ,-0.9, 3.3
