Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,28.6 ,27.8, 29.4,N/A , 1 , 1,1013,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Perry County(6)",28111,40 ,26, 59,9 , 1 , 75,6,84.8
"Jasper County(6)",28061,29.6 ,20, 42.7,40 , 2 , 77,7,82.5
"Choctaw County(6)",28019,28.9 ,16.8, 47.7,45 , 1 , 77,4,81.8
"Tunica County(6)",28143,46.6 ,28.9, 71.1,1 , 1 , 76,5,76.7
"Lincoln County(6)",28085,29.5 ,22.8, 37.8,42 , 8 , 74,14,73.9
"Marshall County(6)",28093,36.4 ,28.9, 45.5,13 , 2 , 60,17,73.5
"Tippah County(6)",28139,35.2 ,25.7, 47.3,15 , 1 , 72,9,71.2
"Clay County(6)",28025,33.5 ,24, 45.8,24 , 1 , 75,9,71.0
"Alcorn County(6)",28003,30.4 ,23.7, 38.5,35 , 6 , 73,15,70.5
"Wayne County(6)",28153,37 ,26.9, 49.8,12 , 1 , 71,10,69.6
"Jefferson County(6)",28063,45.2 ,27, 71.6,3 , 1 , 77,4,69.0
"Leake County(6)",28079,40.6 ,30.3, 53.3,8 , 1 , 62,11,68.8
"Coahoma County(6)",28027,41.1 ,30.4, 54.5,6 , 1 , 61,10,68.4
"Tate County(6)",28137,27.3 ,19.8, 36.9,52 , 6 , 77,9,67.6
"Jefferson Davis County(6)",28065,44.7 ,30.8, 63.5,4 , 1 , 67,7,67.3
"Simpson County(6)",28127,34.3 ,25.7, 45,21 , 1 , 70,11,67.1
"Jackson County(6)",28059,28.4 ,24.8, 32.3,50 , 20 , 67,48,66.6
"Jones County(6)",28067,25.3 ,20.5, 30.8,62 , 23 , 76,21,66.5
"Panola County(6)",28107,35.2 ,27.4, 44.7,16 , 2 , 67,15,66.4
"Prentiss County(6)",28117,33.7 ,25, 44.6,23 , 2 , 72,11,66.3
"Lafayette County(6)",28071,26.6 ,20.6, 33.9,57 , 15 , 76,14,65.7
"Lamar County(6)",28073,27 ,21.7, 33.3,53 , 15 , 75,19,65.5
"Lee County(6)",28081,33.3 ,28.3, 39,25 , 6 , 59,32,65.2
"Stone County(6)",28131,23.9 ,15.5, 35.4,67 , 8 , 77,6,65.1
"Smith County(6)",28129,22.7 ,14.2, 34.8,69 , 10 , 77,5,64.9
"Copiah County(6)",28029,28.9 ,21.4, 38.4,46 , 6 , 76,11,64.3
"Tallahatchie County(6)",28135,42.5 ,29.2, 59.9,5 , 1 , 69,7,64.2
"Covington County(6)",28031,32.7 ,22.8, 45.7,31 , 1 , 76,7,63.8
"Lowndes County(6)",28087,29.4 ,23.7, 36,43 , 11 , 73,20,63.5
"Newton County(6)",28101,30.5 ,21.6, 42,34 , 3 , 76,8,63.5
"Rankin County(6)",28121,22.9 ,19.8, 26.3,68 , 43 , 76,41,63.4
"Warren County(6)",28149,25.1 ,19.5, 31.9,63 , 20 , 77,14,63.2
"Harrison County(6)",28047,29.8 ,26.7, 33.2,39 , 18 , 60,70,62.4
"Neshoba County(6)",28099,35.7 ,27.1, 46.2,14 , 1 , 67,12,62.2
"Hinds County(6)",28049,29.4 ,26.4, 32.6,44 , 19 , 61,74,61.9
"Attala County(6)",28007,34.7 ,24.6, 47.9,18 , 1 , 75,8,61.8
"Oktibbeha County(6)",28105,22.3 ,16.2, 29.9,71 , 23 , 77,9,61.8
"Pearl River County(6)",28109,26.8 ,21.4, 33.1,55 , 17 , 75,19,61.7
"Hancock County(6)",28045,30.3 ,24.2, 37.6,36 , 8 , 72,19,61.3
"Grenada County(6)",28043,27.7 ,19.1, 39,51 , 4 , 77,7,61.0
"Tishomingo County(6)",28141,34.2 ,25, 46.3,22 , 1 , 74,10,60.8
"George County(6)",28039,28.8 ,20.3, 39.6,48 , 4 , 77,8,60.6
"Scott County(6)",28123,32.8 ,24.3, 43.3,28 , 2 , 73,10,60.5
"Greene County(6)",28041,24.6 ,15.2, 38.3,64 , 5 , 77,4,60.0
"Monroe County(6)",28095,26.7 ,20.4, 34.6,56 , 13 , 77,13,59.8
"Forrest County(6)",28035,25.4 ,20.5, 31.1,61 , 20 , 76,20,58.9
"Winston County(6)",28159,19.8 ,12.9, 29.6,76 , 22 , 77,5,58.7
