Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,128.1 ,124.1, 132.3,N/A , 7 , 29,801,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Newton County(6)",28101,78.1 ,43.8, 129.3,61 , 17 , 62,3,falling,-4.3 ,-8.5, -0.1
"Winston County(6)",28159,64.1 ,36.2, 105.6,62 , 38 , 62,3,stable,-4.0 ,-11.1, 2.7
"Quitman County(6)",28119,116.8 ,67.3, 189.4,43 , 1 , 62,3,*,*,*,*
"Clarke County(6)",28023,97.3 ,56.2, 158.3,56 , 5 , 62,4,stable,-3.6 ,-9.1, 1.7
"Kemper County(6)",28069,108.5 ,62.4, 175.6,50 , 2 , 62,4,*,*,*,*
"Calhoun County(6)",28013,137.7 ,81, 221,25 , 1 , 62,4,stable,-0.3 ,-7.6, 9.0
"Pontotoc County(6)",28115,148.1 ,87.9, 233.7,15 , 1 , 62,4,*,*,*,*
"Hancock County(6)",28045,172.4 ,103.6, 270.7,5 , 1 , 61,4,*,*,*,*
"Neshoba County(6)",28099,139.8 ,86.7, 212.4,22 , 1 , 62,4,*,*,*,*
"Amite County(6)",28005,120.2 ,73.8, 188.2,40 , 1 , 62,5,stable,-0.4 ,-6.4, 6.0
"Lamar County(6)",28073,84.2 ,50.8, 130.7,60 , 14 , 62,5,*,*,*,*
"Leake County(6)",28079,100.4 ,63.1, 151.5,55 , 6 , 62,5,stable,0.5 ,-5.2, 7.1
"Attala County(6)",28007,96 ,60.4, 145.4,58 , 9 , 62,5,stable,-2.6 ,-8.8, 3.4
"Wilkinson County(6)",28157,125.7 ,78.8, 192.3,36 , 1 , 62,5,rising,20.0 ,1.8, 39.0
"Yalobusha County(6)",28161,129.8 ,81.7, 199.2,34 , 1 , 62,5,stable,3.6 ,-4.3, 32.3
"Walthall County(6)",28147,134 ,85.5, 200.5,29 , 1 , 62,5,rising,4.6 ,0.4, 10.2
"Tunica County(6)",28143,141.6 ,91, 209.6,20 , 1 , 61,5,stable,1.4 ,-3.4, 6.8
"Chickasaw County(6)",28017,119.6 ,78.5, 175.5,41 , 2 , 62,6,*,*,*,*
"Tate County(6)",28137,115.3 ,74.3, 170.5,45 , 3 , 62,6,stable,-2.1 ,-7.1, 3.0
"Covington County(6)",28031,151 ,100, 219.1,13 , 1 , 60,6,*,*,*,*
"Marion County(6)",28091,132 ,88.1, 190.5,32 , 1 , 62,6,falling,-11.1 ,-32.5, -2.4
"Tallahatchie County(6)",28135,160.5 ,107.9, 229.4,7 , 1 , 60,6,stable,2.1 ,-3.3, 8.7
"Jefferson County(6)",28063,140.7 ,94.5, 204,21 , 1 , 61,6,stable,-0.7 ,-7.0, 7.5
"Jefferson Davis County(6)",28065,112.8 ,76.3, 163.6,48 , 5 , 62,6,stable,1.0 ,-3.3, 6.4
"Claiborne County(6)",28021,164.2 ,111.2, 233.4,6 , 1 , 57,7,*,*,*,*
"Noxubee County(6)",28103,155.3 ,106.6, 218.9,9 , 1 , 60,7,stable,1.6 ,-2.1, 6.1
"Wayne County(6)",28153,149 ,102.3, 209.7,14 , 1 , 60,7,stable,5.5 ,-0.8, 15.3
"Humphreys County(6)",28053,184.6 ,128.2, 258.5,2 , 1 , 54,7,stable,3.9 ,-1.7, 11.1
"Scott County(6)",28123,113.1 ,78.4, 158.3,47 , 5 , 62,7,stable,-0.2 ,-4.9, 5.5
"Simpson County(6)",28127,128.1 ,88.3, 179.8,35 , 2 , 61,7,stable,-2.3 ,-23.4, 10.9
"Pearl River County(6)",28109,196.6 ,136.8, 273.9,1 , 1 , 50,8,rising,4.5 ,0.5, 9.7
"Clay County(6)",28025,114.2 ,80.2, 157.9,46 , 5 , 61,8,stable,4.8 ,-1.7, 13.3
"Jasper County(6)",28061,145 ,101.7, 201.1,17 , 1 , 60,8,stable,0.5 ,-3.7, 5.2
"Lafayette County(6)",28071,121.5 ,85.4, 167.7,39 , 3 , 62,8,stable,-0.7 ,-4.3, 3.4
"Oktibbeha County(6)",28105,85.1 ,60.2, 116.9,59 , 29 , 62,8,stable,-1.1 ,-5.9, 4.1
"Lincoln County(6)",28085,137.6 ,99.8, 185.7,26 , 2 , 59,9,stable,0.3 ,-3.9, 5.7
"Grenada County(6)",28043,176.6 ,128.7, 236.9,3 , 1 , 51,10,stable,1.5 ,-2.6, 6.5
