Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Anderson County(7)",48001,6.7 ,4.1, 10.4,91 , 43 , 95,4,*,*,*,*
"Angelina County(7)",48005,10.6 ,7.8, 14,61 , 9 , 92,10,stable,3.5 ,-0.3, 8.3
"Atascosa County(7)",48013,7.4 ,4.4, 11.7,89 , 26 , 95,4,stable,1.4 ,-4.3, 8.2
"Austin County(7)",48015,12.9 ,7.6, 20.3,36 , 1 , 95,4,*,*,*,*
"Bastrop County(7)",48021,13 ,9.7, 17.1,34 , 2 , 86,11,stable,1.5 ,-1.7, 5.4
"Bee County(7)",48025,11 ,6.5, 17.5,57 , 2 , 95,4,*,*,*,*
"Bell County(7)",48027,13.9 ,12.2, 15.9,21 , 6 , 53,47,stable,-2.7 ,-7.6, 0.4
"Bexar County(7)",48029,13.3 ,12.6, 14.1,27 , 14 , 45,258,stable,-1.1 ,-4.9, 0.8
"Bowie County(7)",48037,6.5 ,4.4, 9.2,93 , 60 , 95,7,stable,1.6 ,-2.2, 6.2
"Brazoria County(7)",48039,8.8 ,7.5, 10.2,81 , 52 , 91,33,stable,-0.5 ,-2.0, 1.2
"Brazos County(7)",48041,6.5 ,4.9, 8.5,92 , 69 , 95,12,stable,-6.3 ,-40.5, 1.3
"Burnet County(7)",48053,14.5 ,9.7, 20.7,17 , 1 , 89,7,stable,0.2 ,-3.8, 4.5
"Caldwell County(7)",48055,11.2 ,7.2, 16.8,53 , 2 , 95,5,stable,0.1 ,-2.4, 2.8
