Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,458.7 ,455.8, 461.7,N/A , 37 , 38,19201,stable,-0.6 ,-1.8, 0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Adams County(6)",53001,399.9 ,341.6, 465,22 , 13 , 34,35,stable,-1.0 ,-3.6, 1.8
"Asotin County(6)",53003,314 ,275.5, 356.9,33 , 28 , 38,54,falling,-3.4 ,-6.4, -0.3
"Benton County(6)",53005,392.1 ,375.2, 409.6,24 , 19 , 30,431,falling,-7.4 ,-12.1, -2.6
"Chelan County(6)",53007,517.4 ,488.6, 547.6,5 , 1 , 14,261,stable,-0.7 ,-1.4, 0.1
"Clallam County(7)",53009,531.9 ,505.8, 559.2,3 , 1 , 13,371,stable,-0.4 ,-0.9, 0.1
"Clark County(6)",53011,389.4 ,378.4, 400.6,25 , 20 , 30,1022,falling,-2.2 ,-2.7, -1.6
"Columbia County(6)",53013,384.4 ,294.6, 500.2,26 , 2 , 38,15,stable,-1.7 ,-4.4, 1.1
"Cowlitz County(6)",53015,397.4 ,376.3, 419.4,23 , 18 , 30,287,falling,-6.3 ,-12.9, -0.8
"Douglas County(6)",53017,468.2 ,431, 507.9,14 , 4 , 21,123,stable,-1.4 ,-2.6, 0.0
"Ferry County(6)",53019,257.8 ,203.6, 325.3,38 , 30 , 39,19,falling,-5.3 ,-8.8, -2.3
"Franklin County(6)",53021,378.1 ,348.7, 409.1,29 , 19 , 33,138,falling,-1.9 ,-3.1, -0.7
"Garfield County(6)",53023,277.1 ,174.8, 429.5,37 , 16 , 39,6,falling,-4.6 ,-8.8, -0.8
