Incidence Rate Report for Illinois by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,7 ,6.7, 7.2,N/A , 9 , 29,566,69.2
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Rock Island County(7)",17161,10.4 ,7.6, 13.9,1 , 1 , 14,11,80.3
"Stephenson County(7)",17177,10 ,5.5, 17.1,2 , 1 , 23,3,73.9
"Adams County(7)",17001,8.7 ,5, 14,3 , 1 , 23,4,76.9
"Kankakee County(7)",17091,8.2 ,5.3, 12.1,4 , 1 , 22,6,70.0
"Winnebago County(7)",17201,8.2 ,6.3, 10.4,5 , 1 , 19,15,69.5
"Sangamon County(7)",17167,8.1 ,6.1, 10.5,6 , 1 , 20,12,75.0
"McHenry County(7)",17111,7.9 ,6.2, 9.9,7 , 1 , 19,16,70.3
"DuPage County(7)",17043,7.7 ,6.7, 8.8,8 , 2 , 16,47,73.4
"Cook County(7)",17031,7.4 ,7, 7.9,9 , 4 , 15,235,68.7
"La Salle County(7)",17099,7.1 ,4.4, 10.7,10 , 1 , 23,5,68.4
"Champaign County(7)",17019,7 ,4.9, 9.8,11 , 1 , 23,7,69.8
"Whiteside County(7)",17195,7 ,3.9, 11.9,12 , 1 , 23,3,69.6
"Lake County(7)",17097,7 ,5.9, 8.2,13 , 4 , 20,30,70.0
"St. Clair County(7)",17163,6.9 ,5.2, 9,14 , 2 , 22,12,72.8
"Kane County(7)",17089,6.4 ,5.2, 7.8,15 , 5 , 22,20,70.1
"DeKalb County(7)",17037,6.3 ,3.7, 10.2,16 , 2 , 23,4,78.3
"Macon County(7)",17115,6 ,3.7, 9.4,17 , 2 , 23,5,71.9
"McLean County(7)",17113,6 ,4, 8.9,18 , 2 , 23,6,75.7
"Madison County(7)",17119,5.9 ,4.4, 7.8,19 , 5 , 23,12,62.4
"Will County(7)",17197,5.4 ,4.4, 6.6,20 , 12 , 23,22,59.3
"Kendall County(7)",17093,5.4 ,3, 8.8,21 , 3 , 23,3,66.7
"Peoria County(7)",17143,5 ,3.4, 7.2,22 , 8 , 23,6,66.7
"Tazewell County(7)",17179,4.8 ,2.9, 7.5,23 , 7 , 23,4,62.9
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",17047,* ,*, *,* , * , *,3 or fewer,*
"Effingham County(7)",17049,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",17051,* ,*, *,* , * , *,3 or fewer,*
"Ford County(7)",17053,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",17055,* ,*, *,* , * , *,3 or fewer,*
