Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,34.3 ,33.5, 35.1,N/A , 13 , 24,1407,65.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Kewaunee County(6)",55061,20.4 ,11.8, 34.4,68 , 26 , 68,3,73.9
"Lafayette County(6)",55065,30.3 ,17.7, 49.7,53 , 4 , 68,4,78.3
"Forest County(6)",55041,49.7 ,29.5, 82.1,6 , 1 , 67,4,73.1
"Buffalo County(6)",55011,38.6 ,22.7, 63.2,16 , 1 , 68,4,66.7
"Crawford County(6)",55023,32.1 ,19.5, 51.6,45 , 3 , 68,4,60.0
"Price County(6)",55099,34.7 ,21.5, 56.4,33 , 2 , 68,4,61.1
"Washburn County(6)",55129,30.3 ,17.8, 50.1,54 , 3 , 68,4,71.0
"Rusk County(6)",55107,36.6 ,22.5, 58.5,23 , 1 , 68,5,74.2
"Iowa County(6)",55049,27.7 ,17.5, 42.6,63 , 7 , 68,5,61.5
"Richland County(6)",55103,30.6 ,19.5, 47.7,51 , 4 , 68,5,58.5
"Bayfield County(6)",55007,30.9 ,19.7, 49.7,50 , 4 , 68,5,61.0
"Taylor County(6)",55119,31.6 ,20.3, 48.2,47 , 4 , 68,5,64.1
"Pierce County(6)",55093,20.6 ,13.3, 30.8,67 , 33 , 68,5,44.1
"Green Lake County(6)",55047,35.5 ,23, 53.8,28 , 2 , 68,5,61.4
"Marquette County(6)",55077,38.4 ,25.5, 58.1,19 , 1 , 68,6,74.4
"Clark County(6)",55019,29.1 ,19.4, 42,59 , 7 , 68,6,64.6
"Ashland County(6)",55003,54.1 ,36.9, 78,5 , 1 , 58,7,70.2
"Trempealeau County(6)",55121,33.6 ,23.1, 47.8,36 , 4 , 68,7,66.7
"Jackson County(6)",55053,45.3 ,31.5, 64.4,7 , 1 , 65,7,79.5
"Vernon County(6)",55123,32.1 ,22.1, 45.6,44 , 5 , 68,7,67.9
"Dunn County(6)",55033,25.9 ,18.1, 36.3,66 , 16 , 68,7,75.5
"Juneau County(6)",55057,36.1 ,25.8, 50.2,27 , 3 , 67,8,58.6
"Adams County(6)",55001,41 ,29.6, 58.4,9 , 1 , 65,9,62.9
"Langlade County(6)",55067,54.3 ,38.2, 76.1,4 , 1 , 52,9,75.9
"Burnett County(6)",55013,57.8 ,41.2, 81.6,2 , 1 , 42,9,59.2
"Lincoln County(6)",55069,35.1 ,25.6, 48.1,31 , 4 , 67,9,63.0
"Sawyer County(6)",55113,58.5 ,41.5, 82.1,1 , 1 , 43,9,63.9
"Vilas County(6)",55125,38.9 ,27.7, 55.3,14 , 2 , 66,9,66.2
"Green County(6)",55045,34.2 ,25, 46.2,34 , 4 , 68,10,65.8
"Shawano County(6)",55115,27.9 ,20.6, 37.6,62 , 13 , 68,10,62.8
"Door County(6)",55029,33.3 ,24.3, 46.2,40 , 5 , 68,10,63.0
"Calumet County(6)",55015,32.9 ,24.4, 43.5,42 , 6 , 67,10,71.2
"Monroe County(6)",55081,33.4 ,24.8, 44.3,39 , 6 , 67,11,54.1
"Oconto County(6)",55083,36.4 ,27.2, 48.4,25 , 4 , 66,11,75.7
"Grant County(6)",55043,33.4 ,25, 44.1,38 , 6 , 67,11,61.3
"Waushara County(6)",55137,56.2 ,42.2, 74.6,3 , 1 , 33,12,79.2
"Columbia County(6)",55021,30 ,22.9, 39,55 , 11 , 68,13,60.0
"Marinette County(6)",55075,38.5 ,29, 50.6,17 , 2 , 65,13,64.0
"Douglas County(6)",55031,40.9 ,31.3, 52.8,11 , 2 , 62,13,61.9
"Portage County(6)",55097,26.2 ,20.1, 33.7,65 , 24 , 68,13,70.7
"Barron County(6)",55005,36.5 ,27.9, 47.3,24 , 4 , 65,14,70.8
"Polk County(6)",55095,37.9 ,29.5, 48.6,21 , 4 , 63,14,63.6
"Oneida County(6)",55085,38.4 ,29.9, 49.7,18 , 3 , 63,14,62.8
"Waupaca County(6)",55135,33.9 ,26.5, 43.2,35 , 6 , 66,15,66.7
