Incidence Rate Report for Texas by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.3 ,2.2, 2.4,N/A , 43 , 48,697,60.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Cameron County(7)",48061,1.2 ,0.7, 1.7,45 , 37 , 45,5,39.1
"Hidalgo County(7)",48215,1.3 ,0.9, 1.7,44 , 38 , 45,10,45.3
"Collin County(7)",48085,1.6 ,1.3, 2,43 , 28 , 45,17,51.2
"McLennan County(7)",48309,1.9 ,1.2, 2.8,42 , 13 , 45,5,62.8
"Fort Bend County(7)",48157,1.9 ,1.5, 2.4,41 , 20 , 44,14,68.6
"Galveston County(7)",48167,1.9 ,1.4, 2.7,40 , 14 , 45,8,50.6
"Dallas County(7)",48113,2 ,1.7, 2.3,39 , 23 , 42,51,63.2
"Bexar County(7)",48029,2 ,1.7, 2.3,38 , 22 , 43,41,56.7
"Brazos County(7)",48041,2 ,1.2, 3.2,37 , 6 , 45,4,75.0
"Harris County(7)",48201,2.1 ,1.9, 2.3,36 , 24 , 41,89,59.8
"Guadalupe County(7)",48187,2.1 ,1.3, 3.3,35 , 6 , 45,4,43.2
"Nueces County(7)",48355,2.1 ,1.5, 2.9,34 , 12 , 44,9,53.5
"El Paso County(7)",48141,2.2 ,1.7, 2.7,33 , 15 , 43,18,65.7
"Webb County(7)",48479,2.2 ,1.4, 3.3,32 , 6 , 45,5,74.2
"Williamson County(7)",48491,2.2 ,1.7, 2.9,31 , 12 , 43,13,60.0
"Travis County(7)",48453,2.2 ,1.8, 2.7,30 , 14 , 42,23,61.3
"Randall County(7)",48381,2.3 ,1.4, 3.7,29 , 3 , 45,4,59.4
"Tom Green County(7)",48451,2.4 ,1.4, 3.8,28 , 3 , 45,3,51.5
"Tarrant County(7)",48439,2.4 ,2.1, 2.7,27 , 15 , 37,49,62.4
"Denton County(7)",48121,2.4 ,1.9, 3,26 , 11 , 41,20,64.1
"Bell County(7)",48027,2.4 ,1.7, 3.3,25 , 6 , 44,8,71.7
"Parker County(7)",48367,2.5 ,1.5, 3.9,24 , 2 , 45,4,52.5
"Midland County(7)",48329,2.5 ,1.5, 4,23 , 2 , 45,4,50.0
"Kaufman County(7)",48257,2.6 ,1.5, 4.1,22 , 2 , 45,4,63.3
"Bowie County(7)",48037,2.6 ,1.5, 4.3,21 , 1 , 45,3,53.3
"Hays County(7)",48209,2.7 ,1.7, 3.9,20 , 2 , 44,6,62.2
"Ector County(7)",48135,2.7 ,1.6, 4.2,19 , 2 , 45,4,61.3
"Montgomery County(7)",48339,2.7 ,2.2, 3.4,18 , 6 , 38,17,58.1
"Hunt County(7)",48231,2.7 ,1.6, 4.5,17 , 1 , 45,3,60.7
