Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Wayne County(6)",26163,42.8 ,41.2, 44.6,18 , 11 , 31,515,71.6
"Oakland County(6)",26125,32.7 ,31, 34.4,56 , 39 , 65,300,68.2
"Macomb County(6)",26099,43.1 ,40.8, 45.5,17 , 9 , 33,280,71.9
"Kent County(6)",26081,29.4 ,27, 32,66 , 48 , 73,117,63.8
"Genesee County(6)",26049,35.6 ,32.6, 38.8,47 , 24 , 62,108,60.3
"Kalamazoo County(6)",26077,34.2 ,30.3, 38.6,51 , 23 , 69,57,63.5
"Washtenaw County(6)",26161,25.8 ,22.8, 29.1,74 , 58 , 77,56,62.0
"Berrien County(6)",26021,43.6 ,38.5, 49.3,15 , 5 , 44,56,66.5
"Ingham County(6)",26065,31.1 ,27.4, 35.2,59 , 36 , 73,53,64.8
"Saginaw County(6)",26145,33.1 ,29, 37.6,54 , 27 , 71,50,63.8
"St. Clair County(6)",26147,37.2 ,32.4, 42.5,42 , 13 , 64,46,61.1
"Jackson County(6)",26075,39.5 ,34.3, 45.4,28 , 8 , 58,44,63.9
"Livingston County(6)",26093,31.6 ,27.5, 36.3,58 , 28 , 73,44,60.0
"Ottawa County(6)",26139,22.1 ,19.1, 25.5,76 , 67 , 78,40,63.0
"Monroe County(6)",26115,34.1 ,29.4, 39.5,52 , 22 , 71,40,65.3
"Calhoun County(6)",26025,38.7 ,33.3, 44.8,33 , 10 , 62,39,61.0
"Muskegon County(6)",26121,28 ,23.9, 32.6,69 , 44 , 76,35,64.6
"Bay County(6)",26017,37.9 ,32.1, 44.6,38 , 9 , 65,32,64.3
"Eaton County(6)",26045,35.8 ,30.1, 42.4,46 , 13 , 69,29,67.0
"Lapeer County(6)",26087,40.4 ,33.7, 48.2,24 , 6 , 64,27,60.4
"Allegan County(6)",26005,30 ,24.9, 35.9,63 , 30 , 76,26,59.7
"Grand Traverse County(6)",26055,33.9 ,28, 40.8,53 , 15 , 72,25,70.2
"Midland County(6)",26111,37.2 ,30.7, 44.9,41 , 9 , 70,24,66.5
"Van Buren County(6)",26159,39.5 ,32.4, 48,26 , 6 , 67,23,61.1
