Incidence Rate Report for Wisconsin by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,435.9 ,432.8, 439,N/A , 11 , 18,16450,stable,-0.1 ,-0.9, 0.3
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Menominee County(6)",55078,450 ,338.4, 587.8,25 , 1 , 72,12,stable,-3.0 ,-7.2, 2.0
"Florence County(6)",55037,465.6 ,342.9, 621.2,10 , 1 , 72,15,stable,2.3 ,-0.5, 5.2
"Pepin County(6)",55091,279 ,216.7, 356.1,72 , 61 , 72,16,stable,0.0 ,-3.0, 3.2
"Iron County(6)",55051,458.9 ,368, 570.7,16 , 1 , 71,24,stable,-0.1 ,-2.3, 2.3
"Forest County(6)",55041,473.8 ,395.8, 564,7 , 1 , 69,32,stable,0.5 ,-1.8, 2.9
"Buffalo County(6)",55011,364.9 ,310.6, 427.1,67 , 16 , 72,37,stable,0.4 ,-1.2, 2.1
"Rusk County(6)",55107,413.1 ,355.8, 478,53 , 3 , 71,46,stable,0.6 ,-1.2, 2.4
"Washburn County(6)",55129,357.9 ,307.7, 415.1,69 , 24 , 72,47,stable,1.1 ,-2.0, 4.5
"Bayfield County(6)",55007,373.6 ,323.4, 431,66 , 13 , 72,50,stable,-1.8 ,-10.0, 0.9
"Lafayette County(6)",55065,464.7 ,404.3, 531.8,11 , 1 , 67,50,stable,1.6 ,-1.2, 4.7
"Ashland County(6)",55003,460.7 ,402, 526.1,15 , 1 , 67,51,stable,0.9 ,-0.6, 2.6
"Taylor County(6)",55119,383.7 ,335.2, 437.6,65 , 10 , 72,53,stable,0.1 ,-1.5, 1.8
"Price County(6)",55099,475.5 ,413.1, 546.1,6 , 1 , 64,53,stable,0.9 ,-1.0, 2.9
