Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Camden County(6)",37029,1595 ,1336.1, 1890,97 , 29 , 100,27,falling,-15.2 ,-30.5, -1.0
"Alleghany County(6)",37005,1667 ,1465.4, 1888.7,95 , 37 , 99,50,stable,-9.1 ,-20.3, 1.1
"Dare County(6)",37055,1796.2 ,1660.3, 1940.4,85 , 44 , 98,139,falling,-7.9 ,-14.4, -1.3
"Stokes County(6)",37169,1989.1 ,1864.3, 2120.2,52 , 8 , 85,191,stable,-3.7 ,-7.7, 0.3
"Jackson County(6)",37099,1714.7 ,1588.8, 1848.1,91 , 64 , 99,142,falling,-2.8 ,-4.9, -1.5
"Davie County(6)",37059,2007.5 ,1876.3, 2145.4,50 , 5 , 84,176,falling,-2.7 ,-7.5, -0.5
"Polk County(6)",37149,1700.7 ,1560.3, 1850.3,94 , 61 , 99,109,stable,-2.7 ,-6.9, 1.0
"Gates County(6)",37073,1138.6 ,953.6, 1349.5,100 , 98 , 100,27,falling,-2.4 ,-4.3, -0.4
"Currituck County(6)",37053,1466.4 ,1305.3, 1642.4,99 , 86 , 100,65,falling,-2.0 ,-3.6, -0.2
"Hyde County(6)",37095,1848.4 ,1494.9, 2261,77 , 1 , 99,20,stable,-1.7 ,-4.8, 1.4
"Hertford County(6)",37091,1574.8 ,1417.4, 1744.9,98 , 76 , 99,74,falling,-1.6 ,-2.9, -0.3
"Bertie County(6)",37015,1746 ,1572.2, 1933.6,89 , 34 , 99,75,falling,-1.5 ,-2.6, -0.2
"Chatham County(6)",37037,2061.5 ,1967.2, 2159.3,35 , 6 , 67,363,stable,-1.5 ,-4.4, 1.1
"Mitchell County(6)",37121,1908 ,1714.4, 2117.6,67 , 4 , 97,71,stable,-1.4 ,-10.3, 1.3
"Stanly County(6)",37167,2191.1 ,2071.2, 2316.2,6 , 1 , 52,254,falling,-1.4 ,-6.3, -0.1
"Wilson County(6)",37195,1846.9 ,1748.4, 1949.4,78 , 48 , 94,270,stable,-1.4 ,-7.2, 1.1
"Pasquotank County(6)",37139,1905.2 ,1758.5, 2061,68 , 13 , 95,128,stable,-1.3 ,-6.7, 0.3
"Warren County(6)",37185,1830 ,1664.3, 2007.9,82 , 24 , 98,91,falling,-1.3 ,-2.3, -0.2
"Perquimans County(6)",37143,1784.6 ,1594.8, 1990.8,88 , 24 , 99,65,stable,-1.2 ,-2.6, 0.4
"Scotland County(6)",37165,1947.6 ,1794, 2110.9,60 , 6 , 92,122,stable,-1.2 ,-3.1, 0.8
"Wilkes County(6)",37193,1802.1 ,1705.5, 1902.8,84 , 56 , 96,263,falling,-1.2 ,-2.5, -0.6
"Forsyth County(6)",37067,2033.2 ,1981.5, 2085.8,44 , 22 , 62,1205,falling,-1.1 ,-1.7, -0.8
"Pitt County(6)",37147,1850.6 ,1772.3, 1931.6,75 , 52 , 91,435,falling,-1.1 ,-1.7, -0.5
"Watauga County(6)",37189,1878.8 ,1749.5, 2015.1,73 , 27 , 95,162,falling,-1.1 ,-1.9, -0.3
"Cabarrus County(6)",37025,2163.1 ,2084.8, 2243.5,8 , 2 , 45,595,stable,-1.0 ,-5.9, 0.2
"Nash County(6)",37127,1854.4 ,1762.3, 1950.1,74 , 48 , 93,314,falling,-1.0 ,-1.6, -0.3
"Swain County(6)",37173,2355.2 ,2101.1, 2631.7,1 , 1 , 62,64,stable,-1.0 ,-11.8, 1.9
"Craven County(6)",37049,2151 ,2058.8, 2246.2,15 , 2 , 52,416,stable,-0.8 ,-1.7, 0.2
"Lenoir County(6)",37107,2104.5 ,1984.3, 2230.1,26 , 2 , 68,232,stable,-0.8 ,-1.7, 0.1
"Vance County(6)",37181,1969.8 ,1834, 2113.1,56 , 8 , 89,160,stable,-0.8 ,-1.8, 0.4
"Cherokee County(6)",37039,1930.3 ,1797.1, 2070.8,63 , 14 , 91,160,stable,-0.7 ,-1.9, 0.1
"Durham County(6)",37063,2009.7 ,1946.8, 2074.1,49 , 23 , 68,813,falling,-0.7 ,-1.2, -0.1
"Edgecombe County(6)",37065,1848.5 ,1730.9, 1972.2,76 , 36 , 95,189,stable,-0.7 ,-1.9, 0.6
"Iredell County(6)",37097,2117.8 ,2041, 2196.9,20 , 4 , 53,592,stable,-0.7 ,-1.6, 0.0
"Pender County(6)",37141,1943.5 ,1826.1, 2066.6,61 , 18 , 90,213,stable,-0.7 ,-2.0, 0.8
"Catawba County(6)",37035,1911.2 ,1838.4, 1986.2,66 , 42 , 85,532,stable,-0.6 ,-1.3, 0.1
"Rutherford County(6)",37161,2044 ,1939.1, 2153.1,40 , 5 , 75,290,stable,-0.6 ,-1.2, 0.0
"Ashe County(6)",37009,1835.8 ,1694, 1986.4,80 , 32 , 97,126,stable,-0.5 ,-1.8, 0.9
"Chowan County(6)",37041,1894.6 ,1690.4, 2116.6,71 , 3 , 97,64,stable,-0.5 ,-2.0, 1.1
"Columbus County(6)",37047,1838.2 ,1726.2, 1955.6,79 , 43 , 95,204,stable,-0.5 ,-1.5, 0.7
"Greene County(6)",37079,1785.7 ,1587.8, 2001.4,87 , 16 , 99,61,stable,-0.5 ,-2.0, 1.1
"Hoke County(6)",37093,1966.9 ,1794.7, 2151.5,57 , 4 , 94,104,stable,-0.5 ,-2.5, 1.8
"Lee County(6)",37105,2077.2 ,1951.4, 2209.1,32 , 2 , 74,209,stable,-0.5 ,-1.5, 0.5
"Moore County(6)",37125,2159.8 ,2076.9, 2245.3,9 , 2 , 46,514,stable,-0.5 ,-1.4, 0.4
"Wayne County(6)",37191,2070.4 ,1981.4, 2162.4,33 , 5 , 66,414,stable,-0.5 ,-5.3, 0.6
"Alexander County(6)",37003,1894.7 ,1756.4, 2041,70 , 19 , 94,141,stable,-0.4 ,-1.3, 0.6
"Buncombe County(6)",37021,2042.2 ,1986.2, 2099.3,41 , 16 , 62,1037,falling,-0.4 ,-0.8, -0.1
"Duplin County(6)",37061,1703 ,1594.2, 1817.2,93 , 69 , 99,187,stable,-0.4 ,-1.4, 0.7
"Lincoln County(6)",37109,2152.4 ,2046.1, 2262.8,14 , 1 , 57,319,stable,-0.4 ,-1.1, 0.4
"Mecklenburg County(6)",37119,2021 ,1984.3, 2058.1,47 , 30 , 60,2419,stable,-0.4 ,-3.4, 0.5
"Person County(6)",37145,2143.5 ,1997.4, 2297.4,17 , 1 , 70,164,stable,-0.4 ,-1.7, 1.0
"Richmond County(6)",37153,2088.8 ,1948, 2237.3,30 , 1 , 77,167,stable,-0.4 ,-1.8, 0.9
"Avery County(6)",37011,1970.4 ,1772.7, 2184,55 , 3 , 95,74,stable,-0.3 ,-1.4, 0.9
"Bladen County(6)",37017,1711.2 ,1577.7, 1853,92 , 60 , 99,125,stable,-0.3 ,-1.2, 0.7
"Franklin County(6)",37069,2005.6 ,1887.9, 2128.8,51 , 8 , 83,226,stable,-0.3 ,-1.3, 0.8
"Pamlico County(6)",37137,1887 ,1692.2, 2098.3,72 , 6 , 97,70,stable,-0.3 ,-1.5, 1.0
