Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Lincoln County(6)",05079,64.7 ,42.7, 94.2,75 , 36 , 75,6,stable,-0.5 ,-4.9, 3.8
"St. Francis County(6)",05123,79.2 ,60.8, 101.4,74 , 32 , 75,13,stable,2.1 ,-2.5, 6.9
"Little River County(6)",05081,81.6 ,54.6, 117.4,73 , 7 , 75,6,stable,0.7 ,-4.9, 7.2
"Phillips County(6)",05107,85.1 ,60.5, 115.9,72 , 10 , 75,8,stable,-12.6 ,-27.9, 1.1
"Hempstead County(6)",05057,87.9 ,65.6, 115.3,71 , 13 , 75,10,stable,1.8 ,-1.0, 4.9
"Bradley County(6)",05011,88.2 ,58.6, 127.6,70 , 6 , 75,6,stable,0.2 ,-3.3, 3.7
"Lee County(6)",05077,88.5 ,56.4, 132.2,69 , 5 , 75,5,stable,0.2 ,-5.1, 5.2
"Stone County(6)",05137,88.8 ,57.9, 129.9,68 , 4 , 75,5,stable,2.5 ,-1.7, 7.1
"Scott County(6)",05127,90.3 ,57.6, 134.4,67 , 4 , 75,5,stable,-0.4 ,-5.1, 3.9
"Izard County(6)",05065,91.3 ,63, 128.1,66 , 5 , 75,7,stable,0.8 ,-1.9, 3.5
"Polk County(6)",05113,91.9 ,67.6, 122,65 , 8 , 75,10,stable,0.1 ,-3.7, 4.0
"Pope County(6)",05115,93.5 ,79.8, 108.8,64 , 24 , 73,34,stable,0.4 ,-1.6, 2.5
"Nevada County(6)",05099,93.7 ,57.8, 143.4,63 , 2 , 75,4,stable,0.3 ,-3.8, 4.4
"Yell County(6)",05149,95.1 ,72.3, 122.8,62 , 8 , 75,12,stable,1.7 ,-0.7, 4.3
"Newton County(6)",05101,96.3 ,57.8, 150.7,61 , 2 , 75,4,stable,-2.5 ,-6.2, 0.7
"Conway County(6)",05029,96.4 ,72.7, 125.2,60 , 7 , 75,11,stable,-1.2 ,-4.0, 1.4
"Washington County(6)",05143,96.2 ,89.1, 103.7,59 , 35 , 68,140,rising,2.2 ,1.0, 3.5
"Marion County(6)",05089,94.3 ,65.5, 131.3,58 , 4 , 75,7,stable,1.4 ,-2.9, 6.0
"Grant County(6)",05053,97.1 ,72.6, 127,57 , 7 , 75,11,stable,2.1 ,-2.2, 6.8
"Chicot County(6)",05017,98.4 ,64.6, 143.2,56 , 2 , 75,5,stable,1.9 ,-3.6, 7.2
"Dallas County(6)",05039,99.4 ,58.8, 156.8,55 , 1 , 75,4,stable,-1.1 ,-5.4, 2.8
"Pike County(6)",05109,99.6 ,67.4, 141.7,54 , 3 , 75,6,stable,1.3 ,-5.8, 9.1
"Benton County(6)",05007,99.9 ,93.4, 106.7,53 , 32 , 65,178,rising,1.4 ,0.3, 2.6
"Carroll County(6)",05015,100.6 ,78.6, 126.7,52 , 6 , 74,14,stable,2.5 ,0.0, 5.2
"Ashley County(6)",05003,100.7 ,76.1, 130.6,51 , 5 , 75,11,stable,0.3 ,-2.0, 2.7
