Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Holt County(6)",29087,1970.5 ,1607.2, 2390.4,44 , 1 , 115,21,stable,14.4 ,-2.2, 29.5
"Oregon County(6)",29149,1656.7 ,1434.3, 1903.8,104 , 30 , 115,40,rising,13.2 ,0.9, 24.1
"Maries County(6)",29125,1565.2 ,1321.5, 1840.7,112 , 35 , 115,29,stable,11.3 ,-1.0, 20.3
"Barry County(6)",29009,1916.1 ,1776.7, 2063.6,63 , 15 , 102,142,rising,5.6 ,2.3, 11.9
"Ozark County(6)",29153,1803.8 ,1579.8, 2051,86 , 13 , 113,47,rising,4.4 ,0.7, 13.6
"Christian County(6)",29043,1965.1 ,1859.3, 2075.4,48 , 16 , 86,265,stable,2.8 ,-1.7, 8.1
"Worth County(6)",29227,1857.3 ,1355.6, 2482.7,77 , 1 , 115,9,stable,2.0 ,-1.8, 6.2
"Mercer County(6)",29129,2372.5 ,1902.3, 2922,4 , 1 , 106,18,stable,1.5 ,-1.4, 4.7
"Clark County(6)",29045,1976.7 ,1659.3, 2336.9,43 , 1 , 112,28,stable,1.4 ,-0.4, 3.4
"McDonald County(6)",29119,1937 ,1733.3, 2158.4,57 , 6 , 106,68,stable,1.0 ,-0.3, 2.4
"Osage County(6)",29151,1967 ,1720.5, 2238.9,46 , 2 , 109,46,stable,0.9 ,-0.2, 2.1
"Putnam County(6)",29171,2002.8 ,1650.9, 2407.2,37 , 1 , 114,23,stable,0.9 ,-2.2, 4.2
"Linn County(6)",29115,2200.5 ,1945.6, 2479.4,9 , 1 , 88,55,stable,0.8 ,-1.6, 3.3
"Mississippi County(6)",29133,2478 ,2202.3, 2779.1,1 , 1 , 40,59,stable,0.8 ,-0.9, 2.6
"Scott County(6)",29201,2175.7 ,2022.1, 2338,12 , 2 , 58,150,rising,0.7 ,0.2, 1.3
"Ste. Genevieve County(6)",29186,2017.9 ,1808.1, 2245.3,32 , 3 , 100,69,stable,0.7 ,-1.0, 2.5
"Stoddard County(6)",29207,2243.1 ,2073.4, 2422.8,6 , 1 , 53,130,stable,0.7 ,-0.3, 1.8
"Carroll County(6)",29033,1998.8 ,1724.1, 2305.1,38 , 2 , 110,38,stable,0.6 ,-1.3, 2.7
"Jasper County(6)",29097,2224 ,2127.9, 2323.3,7 , 2 , 29,409,stable,0.6 ,-0.4, 1.8
"Cooper County(6)",29053,1986.7 ,1768.4, 2224.2,40 , 4 , 104,61,stable,0.4 ,-1.1, 1.9
"Andrew County(6)",29003,2029.7 ,1814.7, 2263.2,30 , 2 , 101,66,stable,0.3 ,-1.4, 2.3
"Chariton County(6)",29041,2084 ,1787.5, 2415,21 , 1 , 109,36,stable,0.3 ,-1.4, 2.0
"Clinton County(6)",29049,2101.9 ,1894.3, 2325.8,18 , 2 , 91,76,stable,0.3 ,-1.0, 1.9
"Iron County(6)",29093,2117.1 ,1851.8, 2409.8,17 , 1 , 98,46,stable,0.3 ,-1.0, 1.7
"Lafayette County(6)",29107,2009.2 ,1851.5, 2176.7,35 , 6 , 91,121,stable,0.3 ,-0.8, 1.5
"Monroe County(6)",29137,2079.4 ,1805.4, 2383.1,22 , 1 , 103,42,stable,0.3 ,-1.6, 2.4
"Cape Girardeau County(6)",29031,2010.6 ,1901.9, 2123.9,34 , 12 , 81,261,stable,0.2 ,-0.8, 1.3
"Daviess County(6)",29061,1940.9 ,1651.6, 2266.5,56 , 2 , 112,33,stable,0.2 ,-1.7, 2.2
"Dunklin County(6)",29069,1989.4 ,1824.1, 2165.6,39 , 6 , 96,108,stable,0.2 ,-1.0, 1.3
"Madison County(6)",29123,2220.1 ,1955.9, 2510.1,8 , 1 , 91,51,stable,0.2 ,-1.1, 1.6
"Newton County(6)",29145,1952 ,1833.1, 2076.6,54 , 15 , 92,203,stable,0.2 ,-1.1, 1.6
"Perry County(6)",29157,2118.9 ,1908.2, 2346.5,16 , 2 , 88,75,stable,0.2 ,-0.9, 1.3
"Barton County(6)",29011,1906.9 ,1664.4, 2174.9,65 , 4 , 111,45,stable,0.1 ,-1.5, 1.9
"Marion County(6)",29127,2199.1 ,2017.1, 2393,11 , 1 , 66,110,stable,0.1 ,-1.2, 1.5
"Shelby County(6)",29205,2414 ,2036.3, 2840.6,3 , 1 , 89,29,stable,0.1 ,-1.5, 1.8
"St. Francois County(6)",29187,2290 ,2163.3, 2422.3,5 , 1 , 27,246,stable,0.1 ,-0.6, 1.0
"Pemiscot County(6)",29155,1746.3 ,1530.7, 1983.8,95 , 16 , 113,48,stable,0.0 ,-1.7, 1.8
"Crawford County(6)",29055,2199.4 ,2010.8, 2401.1,10 , 1 , 64,101,stable,-0.1 ,-1.7, 1.7
"Miller County(6)",29131,1873.3 ,1701.1, 2058.3,71 , 17 , 107,89,stable,-0.2 ,-1.4, 1.1
"New Madrid County(6)",29143,2098.7 ,1878.7, 2337.3,19 , 1 , 94,67,stable,-0.2 ,-1.9, 1.6
