Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Woodward County(6)",40153,26.3 ,14.7, 43.8,48 , 9 , 52,3,55.2
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Wagoner County(6)",40145,34.2 ,27.6, 42.1,39 , 13 , 49,19,64.6
"Tulsa County(6)",40143,32.7 ,30.2, 35.4,42 , 27 , 47,134,62.9
"Stephens County(6)",40137,37 ,28.3, 47.9,30 , 6 , 50,13,65.0
"Sequoyah County(6)",40135,50.4 ,39.8, 63.3,6 , 1 , 36,16,64.0
"Seminole County(6)",40133,24.9 ,15.7, 38.2,50 , 18 , 52,5,53.5
"Rogers County(6)",40131,43.3 ,36.2, 51.4,19 , 4 , 40,27,64.8
"Pushmataha County(6)",40127,46.1 ,27.1, 75.1,12 , 1 , 52,4,64.5
"Pottawatomie County(6)",40125,40.3 ,32.8, 49.1,23 , 6 , 46,21,62.8
"Pontotoc County(6)",40123,34.4 ,25.2, 46.2,36 , 8 , 52,9,64.4
"Pittsburg County(6)",40121,45.9 ,36.2, 57.8,13 , 2 , 41,16,63.5
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"Ottawa County(6)",40115,53.1 ,40.2, 69.1,4 , 1 , 35,12,70.9
"Osage County(6)",40113,34.2 ,26.2, 44.4,38 , 10 , 51,13,58.7
"Okmulgee County(6)",40111,47.7 ,36.9, 61.1,9 , 1 , 42,14,72.9
"Oklahoma County(6)",40109,32.6 ,30.3, 35,43 , 28 , 47,156,64.6
"Nowata County(6)",40105,48.7 ,30.1, 77.2,7 , 1 , 51,4,77.8
"Muskogee County(6)",40101,43.8 ,35.8, 53.2,18 , 4 , 41,22,63.4
"Murray County(6)",40099,44.5 ,27.4, 69.5,17 , 1 , 51,4,62.9
"McIntosh County(6)",40091,50.6 ,35.1, 71.7,5 , 1 , 47,8,59.2
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
