Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.8 ,25.3, 26.3,N/A , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Davidson County(6)",37057,22.7 ,18.9, 27.1,64 , 23 , 84,27,falling,-7.4 ,-14.0, -0.3
"Guilford County(6)",37081,23.9 ,21.6, 26.3,58 , 32 , 76,85,stable,-6.2 ,-13.9, 1.2
"Pasquotank County(6)",37139,24.8 ,16.7, 35.7,53 , 2 , 86,7,stable,-3.5 ,-26.2, 2.9
"Vance County(6)",37181,27.5 ,19.7, 37.5,37 , 1 , 85,9,stable,-3.4 ,-21.1, 1.2
"Watauga County(6)",37189,18 ,11.8, 26.7,84 , 20 , 86,6,stable,-3.1 ,-10.0, 4.3
"Mecklenburg County(6)",37119,23.9 ,22.1, 25.7,59 , 36 , 73,147,stable,-2.2 ,-6.3, 0.2
"Franklin County(6)",37069,22.1 ,16.6, 29.2,72 , 11 , 86,11,stable,-2.1 ,-5.1, 1.4
"Beaufort County(6)",37013,21 ,14.9, 29.2,77 , 12 , 86,9,stable,-1.6 ,-5.7, 2.6
"Cabarrus County(6)",37025,21.1 ,17.7, 25.1,75 , 35 , 85,27,stable,-1.6 ,-9.0, 1.3
"Columbus County(6)",37047,25.7 ,19.2, 34.1,48 , 2 , 84,11,stable,-1.6 ,-5.1, 2.3
"Caswell County(6)",37033,22.2 ,13, 36.5,71 , 1 , 86,4,stable,-1.5 ,-6.2, 3.5
"Catawba County(6)",37035,23.4 ,19.4, 28.1,61 , 16 , 84,26,stable,-0.9 ,-3.3, 1.7
"Carteret County(6)",37031,19.8 ,15, 26.2,81 , 26 , 86,13,stable,-0.7 ,-3.0, 1.9
"Hertford County(6)",37091,20.6 ,11, 35.6,78 , 1 , 86,3,stable,-0.7 ,-6.8, 6.0
"Martin County(6)",37117,21 ,13.7, 32.5,76 , 6 , 86,5,stable,-0.6 ,-4.3, 3.7
"Polk County(6)",37149,24.6 ,14, 41.5,55 , 1 , 86,4,stable,-0.6 ,-6.8, 6.0
"Wilson County(6)",37195,22.6 ,17.5, 28.9,66 , 10 , 86,14,stable,-0.6 ,-3.2, 2.1
"New Hanover County(6)",37129,20.3 ,17.3, 23.8,80 , 45 , 85,34,stable,-0.5 ,-1.9, 1.2
"Stanly County(6)",37167,21.7 ,15.5, 29.7,73 , 8 , 86,9,stable,-0.3 ,-3.0, 2.6
"Brunswick County(6)",37019,22.6 ,19, 27,65 , 25 , 83,36,stable,-0.2 ,-3.6, 4.4
"Harnett County(6)",37085,26.2 ,21.3, 31.9,44 , 5 , 81,20,stable,-0.2 ,-2.4, 2.5
"Nash County(6)",37127,24.2 ,19, 30.5,56 , 8 , 84,16,stable,-0.2 ,-4.1, 3.8
"Yancey County(6)",37199,20.5 ,12.1, 34.9,79 , 3 , 86,4,stable,-0.2 ,-6.4, 7.5
"Ashe County(6)",37009,17.3 ,10.9, 27.8,85 , 22 , 86,5,stable,-0.1 ,-5.2, 6.2
"Burke County(6)",37023,25.5 ,20.1, 32.1,50 , 5 , 84,17,stable,0.0 ,-4.0, 4.4
"Moore County(6)",37125,22.2 ,17.8, 27.7,70 , 18 , 85,19,stable,0.1 ,-2.4, 3.1
"Rutherford County(6)",37161,19.5 ,13.9, 26.8,82 , 21 , 86,9,stable,0.1 ,-4.8, 5.5
"Alexander County(6)",37003,23.2 ,15.5, 33.9,62 , 3 , 86,6,stable,0.2 ,-3.3, 4.1
"Macon County(6)",37113,22.4 ,14.9, 32.9,69 , 3 , 86,7,stable,0.2 ,-4.3, 5.4
"Hoke County(6)",37093,29.1 ,20.4, 40.3,25 , 1 , 85,8,stable,0.3 ,-4.0, 6.1
"Durham County(6)",37063,27.6 ,24.3, 31.2,33 , 7 , 66,54,stable,0.4 ,-1.4, 2.7
"Iredell County(6)",37097,21.5 ,17.9, 25.7,74 , 29 , 85,26,stable,0.4 ,-1.7, 2.9
"Richmond County(6)",37153,25.3 ,18.1, 34.8,51 , 2 , 85,9,stable,0.4 ,-4.4, 6.1
"Robeson County(6)",37155,28.7 ,23.6, 34.6,28 , 2 , 75,24,stable,0.4 ,-3.4, 4.8
"Davie County(6)",37059,27 ,19.1, 37.5,41 , 1 , 85,9,stable,0.6 ,-2.1, 3.7
"Johnston County(6)",37101,29.4 ,25.2, 34.1,21 , 3 , 62,37,stable,0.6 ,-1.3, 3.0
"Buncombe County(6)",37021,23.5 ,20.4, 26.9,60 , 26 , 80,47,stable,0.7 ,-2.1, 3.8
"Lenoir County(6)",37107,22.6 ,16.5, 30.5,67 , 7 , 86,10,stable,0.7 ,-3.8, 5.4
"Pender County(6)",37141,25.6 ,19.2, 33.8,49 , 2 , 84,12,stable,0.7 ,-2.5, 4.5
"Bladen County(6)",37017,30.4 ,21.3, 42.7,12 , 1 , 84,8,stable,0.8 ,-2.1, 4.1
"Duplin County(6)",37061,27.6 ,20.3, 36.7,34 , 1 , 85,11,stable,0.8 ,-3.0, 5.5
"Edgecombe County(6)",37065,28.1 ,20.7, 37.5,31 , 1 , 84,11,stable,0.8 ,-3.4, 5.3
"Transylvania County(6)",37175,27.2 ,18.2, 39.8,40 , 1 , 86,8,stable,0.8 ,-3.0, 4.9
"Pitt County(6)",37147,26 ,21.8, 30.9,46 , 8 , 79,28,stable,1.0 ,-1.2, 3.7
"Chatham County(6)",37037,29.2 ,23.2, 36.5,22 , 1 , 78,19,stable,1.2 ,-2.3, 6.1
"Union County(6)",37179,24.6 ,21, 28.6,54 , 16 , 80,35,stable,1.2 ,-1.4, 4.6
