Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Bernalillo County(7)",35001,1625.1 ,1590.8, 1659.9,9 , 6 , 16,1763,falling,-1.1 ,-1.5, -0.9
"Catron County(7)",35003,1099.7 ,865.7, 1378.4,33 , 18 , 33,16,falling,-6.5 ,-11.5, -3.6
"Chaves County(7)",35005,1454.5 ,1349.9, 1564.9,19 , 11 , 28,146,falling,-3.1 ,-10.5, -1.7
"Cibola County(7)",35006,1498.3 ,1337, 1673.7,18 , 5 , 29,64,stable,-0.6 ,-1.4, 0.3
"Colfax County(7)",35007,1230 ,1062.7, 1416.2,31 , 17 , 33,39,falling,-1.2 ,-1.9, -0.6
"Curry County(7)",35009,1598 ,1459, 1746.6,12 , 3 , 24,98,falling,-0.8 ,-1.4, -0.2
"De Baca County(7)",35011,1916.2 ,1408.3, 2549.7,2 , 1 , 31,10,stable,0.2 ,-1.7, 2.2
"Dona Ana County(7)",35013,1735.6 ,1673.1, 1799.9,5 , 1 , 11,589,stable,-0.2 ,-0.8, 1.7
"Eddy County(7)",35015,1508.4 ,1390.3, 1633.7,17 , 7 , 26,123,falling,-1.4 ,-1.9, -1.0
"Grant County(7)",35017,1309.2 ,1195.1, 1431.4,28 , 18 , 33,98,falling,-2.1 ,-2.9, -1.2
"Guadalupe County(7)",35019,1442.2 ,1102.2, 1853.6,22 , 1 , 33,12,stable,-1.2 ,-2.7, 0.4
"Harding County(7)",35021,1380.9 ,813.5, 2204.4,25 , 1 , 33,4,stable,1.2 ,-1.1, 3.6
