Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Douglas County(6)",31055,38 ,35.7, 40.4,42 , 28 , 48,216,falling,-2.8 ,-3.6, -2.1
"Lancaster County(6)",31109,36.5 ,33.5, 39.6,46 , 29 , 51,118,falling,-2.6 ,-4.1, -1.2
"Sarpy County(6)",31153,36.6 ,32.6, 40.9,45 , 25 , 52,63,falling,-3.5 ,-4.8, -2.0
"Hall County(6)",31079,44 ,37.1, 51.8,27 , 10 , 47,30,falling,-2.4 ,-4.2, -0.5
"Buffalo County(6)",31019,41.6 ,34, 50.3,33 , 12 , 52,23,falling,-2.5 ,-4.9, -0.1
"Platte County(6)",31141,52.6 ,42.5, 64.3,12 , 4 , 40,21,stable,-2.0 ,-4.8, 0.8
"Madison County(6)",31119,47.3 ,38.1, 58.2,21 , 6 , 48,20,falling,-2.0 ,-3.6, -0.4
"Adams County(6)",31001,45.1 ,36.1, 55.8,23 , 7 , 51,19,stable,-2.0 ,-5.1, 0.9
"Dodge County(6)",31053,40.3 ,32.2, 49.8,37 , 13 , 53,19,falling,-3.6 ,-5.5, -2.0
"Lincoln County(6)",31111,35 ,27.9, 43.6,50 , 20 , 55,18,stable,-2.4 ,-5.1, 0.3
"Scotts Bluff County(6)",31157,32.7 ,25.6, 41.3,51 , 24 , 55,16,stable,-2.7 ,-6.8, 1.2
"Cass County(6)",31025,39.3 ,30, 50.9,38 , 10 , 55,13,stable,-3.0 ,-6.8, 0.6
"Gage County(6)",31067,36.2 ,27.2, 47.7,47 , 14 , 55,12,stable,-0.8 ,-3.8, 7.9
"Saunders County(6)",31155,42 ,31.6, 55,32 , 7 , 54,12,stable,-2.5 ,-6.2, 1.0
"York County(6)",31185,63.1 ,47.2, 82.9,5 , 1 , 38,12,rising,14.4 ,7.2, 27.9
"Washington County(6)",31177,42.5 ,31.7, 56.1,30 , 7 , 54,11,stable,-1.8 ,-5.4, 1.8
"Otoe County(6)",31131,46.2 ,34.2, 61.5,22 , 4 , 52,11,stable,-2.7 ,-6.6, 1.0
"Dakota County(6)",31043,41.3 ,29.9, 55.6,34 , 7 , 55,9,stable,-1.3 ,-4.7, 2.2
"Dawson County(6)",31047,30.5 ,22, 41.3,53 , 23 , 55,9,stable,-2.0 ,-6.3, 2.5
"Custer County(6)",31041,52.5 ,37.5, 72.3,13 , 2 , 52,9,stable,-0.5 ,-5.1, 3.9
"Holt County(6)",31089,52.4 ,35.8, 74.7,14 , 2 , 53,8,stable,-1.1 ,-4.5, 1.8
"Seward County(6)",31159,36.8 ,25.8, 51.2,44 , 10 , 55,8,stable,-2.8 ,-6.6, 0.8
"Boone County(6)",31011,84.4 ,57.7, 121.2,2 , 1 , 29,7,rising,27.8 ,2.3, 66.3
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Box Butte County(6)",31013,48.7 ,32.8, 70,20 , 2 , 54,7,stable,0.1 ,-3.9, 4.2
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Cedar County(6)",31027,50.9 ,33.1, 75.5,18 , 1 , 54,6,stable,1.5 ,-4.8, 8.1
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Merrick County(6)",31121,55.1 ,37.2, 79.7,10 , 1 , 53,6,stable,0.8 ,-4.2, 6.2
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
