Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,25.7 ,25.3, 26.1,N/A , 13 , 20,3157,stable,1.3 ,-0.7, 2.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Yancey County(6)",37199,33.5 ,23.4, 46.8,14 , 1 , 72,9,stable,2.3 ,-3.3, 9.8
"Yadkin County(6)",37197,24.6 ,18.5, 32.3,50 , 8 , 82,12,falling,-14.8 ,-20.4, -9.2
"Wilson County(6)",37195,15.6 ,12.2, 19.6,82 , 57 , 91,16,stable,1.1 ,-3.7, 6.8
"Wilkes County(6)",37193,26.1 ,21.4, 31.5,43 , 13 , 69,25,rising,2.8 ,0.7, 5.4
"Wayne County(6)",37191,18.7 ,15.5, 22.2,67 , 49 , 86,27,stable,-10.0 ,-23.1, 2.7
"Watauga County(6)",37189,39.2 ,32.1, 47.5,4 , 1 , 38,24,rising,4.6 ,2.1, 8.0
"Washington County(6)",37187,20.3 ,11.4, 34.3,63 , 5 , 92,4,*,*,*,*
"Warren County(6)",37185,13.3 ,7.9, 21.6,88 , 48 , 92,4,stable,3.4 ,-3.4, 11.9
"Wake County(6)",37183,25.7 ,24.3, 27.1,47 , 33 , 55,279,stable,-2.2 ,-8.6, 2.3
"Vance County(6)",37181,17 ,12.5, 22.6,74 , 45 , 91,10,rising,5.2 ,3.0, 8.4
"Union County(6)",37179,30.6 ,27.6, 34,24 , 9 , 47,76,rising,4.1 ,2.2, 6.6
"Transylvania County(6)",37175,29.8 ,23.1, 38.2,31 , 2 , 66,18,stable,1.5 ,-2.1, 6.0
"Swain County(6)",37173,25.4 ,16, 38.6,49 , 1 , 91,5,*,*,*,*
"Surry County(6)",37171,28.4 ,23.7, 33.8,37 , 7 , 61,28,stable,1.4 ,-1.0, 4.3
"Stokes County(6)",37169,26.9 ,21.3, 33.8,40 , 6 , 72,18,stable,-0.1 ,-4.3, 4.6
"Stanly County(6)",37167,34.8 ,28.9, 41.5,10 , 1 , 48,27,stable,0.3 ,-11.2, 8.1
"Scotland County(6)",37165,13.5 ,9, 19.5,87 , 56 , 92,6,stable,-3.9 ,-31.1, 1.2
"Sampson County(6)",37163,18.3 ,14.1, 23.5,70 , 42 , 90,14,stable,2.8 ,-1.4, 7.7
"Rutherford County(6)",37161,30.2 ,25, 36.2,28 , 4 , 58,27,rising,3.8 ,0.5, 8.0
"Rowan County(6)",37159,25.5 ,22.2, 29.2,48 , 21 , 65,45,stable,0.5 ,-5.6, 3.5
"Rockingham County(6)",37157,21.3 ,17.8, 25.5,59 , 36 , 81,28,stable,-6.8 ,-22.2, 1.2
"Robeson County(6)",37155,10.5 ,8.2, 13.3,92 , 81 , 92,15,rising,3.0 ,0.2, 6.3
