Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Shelby County(6)",47157,14.4 ,13.3, 15.5,80 , 68 , 82,146,stable,-1.2 ,-4.1, 0.3
"Davidson County(6)",47037,17.8 ,16.4, 19.4,69 , 44 , 76,119,stable,0.4 ,-0.7, 1.6
"Knox County(6)",47093,19.5 ,17.8, 21.2,55 , 31 , 71,108,stable,0.2 ,-1.1, 1.5
"Hamilton County(6)",47065,18.7 ,17, 20.5,61 , 35 , 74,91,stable,-0.1 ,-1.4, 1.5
"Sumner County(6)",47165,23.4 ,20.6, 26.5,23 , 5 , 58,53,stable,1.2 ,-0.5, 3.2
"Sullivan County(6)",47163,20.4 ,17.9, 23.1,46 , 17 , 71,52,stable,1.0 ,-0.4, 2.6
"Rutherford County(6)",47149,18.1 ,15.8, 20.5,68 , 32 , 78,51,stable,-1.1 ,-2.6, 0.6
"Williamson County(6)",47187,19.5 ,17, 22.2,53 , 19 , 75,48,stable,-0.3 ,-2.3, 2.4
"Blount County(6)",47009,23.8 ,20.8, 27.2,21 , 4 , 54,47,stable,0.2 ,-1.9, 2.8
"Cumberland County(6)",47035,30.9 ,26.2, 36.4,1 , 1 , 27,37,stable,-0.4 ,-2.4, 1.9
"Wilson County(6)",47189,21.4 ,18.4, 24.9,39 , 9 , 71,37,stable,1.3 ,-0.8, 4.1
"Washington County(6)",47179,20.2 ,17.3, 23.5,47 , 14 , 74,36,stable,0.5 ,-1.4, 2.7
"Montgomery County(6)",47125,21.9 ,18.6, 25.5,38 , 7 , 71,33,stable,1.2 ,-1.4, 4.4
"Sevier County(6)",47155,22.7 ,19.3, 26.7,32 , 5 , 68,33,stable,-1.0 ,-3.6, 2.1
"Bradley County(6)",47011,22.8 ,19.4, 26.8,30 , 4 , 67,32,stable,1.3 ,-0.5, 3.5
"Maury County(6)",47119,24.3 ,20.3, 28.9,15 , 2 , 63,27,stable,2.4 ,0.0, 5.5
"Greene County(6)",47059,24.1 ,20.1, 28.8,16 , 2 , 65,27,rising,4.4 ,1.2, 14.2
"Loudon County(6)",47105,23.8 ,19.7, 28.8,20 , 2 , 68,24,stable,2.1 ,-0.8, 6.1
"Madison County(6)",47113,18.4 ,15.2, 22.2,64 , 19 , 80,23,stable,1.1 ,-1.8, 4.6
