Incidence Rate Report for Missouri by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,8.7 ,8.4, 9,N/A , 2 , 14,677,67.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Howell County(6)",29091,6.4 ,3.7, 10.5,45 , 10 , 45,4,51.4
"Johnson County(6)",29101,7.7 ,4.7, 12,40 , 5 , 45,4,58.3
"Morgan County(6)",29141,12.9 ,7.5, 21.1,5 , 1 , 45,4,58.8
"Buchanan County(6)",29021,7.5 ,5.4, 10.3,41 , 11 , 45,8,59.2
"Saline County(6)",29195,10.5 ,6, 17.5,12 , 1 , 45,3,60.7
"Platte County(6)",29165,6.9 ,4.9, 9.4,43 , 14 , 45,8,61.8
"Stoddard County(6)",29207,11.6 ,7.4, 17.7,9 , 1 , 44,5,62.5
"St. Francois County(6)",29187,7.9 ,5.5, 11.2,37 , 8 , 45,7,63.0
"Pettis County(6)",29159,10.3 ,6.6, 15.3,16 , 2 , 45,5,63.4
"Greene County(6)",29077,9 ,7.7, 10.6,24 , 9 , 41,32,64.0
"Camden County(6)",29029,10.4 ,7.3, 14.8,14 , 2 , 44,9,64.2
"Lincoln County(6)",29113,8.8 ,5.8, 12.9,29 , 4 , 45,6,64.4
"Cass County(6)",29037,9.5 ,7.2, 12.3,20 , 5 , 43,13,64.9
"Boone County(6)",29019,9.2 ,7.3, 11.4,22 , 6 , 43,17,65.9
"Franklin County(6)",29071,10 ,7.7, 12.7,17 , 4 , 42,14,66.4
"Polk County(6)",29167,6.8 ,3.9, 11.4,44 , 8 , 45,3,66.7
"Taney County(6)",29213,10.7 ,7.6, 14.7,11 , 2 , 43,9,66.7
"St. Charles County(6)",29183,8.8 ,7.7, 10.1,27 , 12 , 41,44,67.0
"Cole County(6)",29051,7.8 ,5.3, 10.9,38 , 8 , 45,7,67.3
"St. Louis County(6)",29189,7.7 ,7.1, 8.5,39 , 24 , 43,103,67.3
"Marion County(6)",29127,12.5 ,7.8, 19.3,7 , 1 , 44,5,67.6
"Jackson County(6)",29095,8.5 ,7.6, 9.4,34 , 16 , 41,71,68.1
"Clay County(6)",29047,8.3 ,6.8, 10,35 , 12 , 44,23,68.6
"Webster County(6)",29225,9.9 ,6.3, 15,18 , 2 , 45,5,68.6
"Warren County(6)",29219,8.6 ,5.2, 13.4,33 , 3 , 45,4,68.8
"Christian County(6)",29043,8.7 ,6.3, 11.6,31 , 6 , 45,9,69.1
"Phelps County(6)",29161,9.2 ,5.8, 14,21 , 2 , 45,5,70.6
"Washington County(6)",29221,9 ,5.2, 15,25 , 2 , 45,3,70.8
"Jasper County(6)",29097,9 ,6.8, 11.6,26 , 6 , 44,12,71.4
"Miller County(6)",29131,11.2 ,6.7, 17.9,10 , 1 , 45,4,71.4
"Jefferson County(6)",29099,9.7 ,8.1, 11.5,19 , 7 , 39,28,71.9
"Newton County(6)",29145,7.3 ,4.9, 10.7,42 , 8 , 45,6,72.5
"Scott County(6)",29201,12.3 ,8.4, 17.6,8 , 1 , 43,7,73.3
"New Madrid County(6)",29143,12.7 ,7.4, 21.2,6 , 1 , 45,3,73.9
"Barry County(6)",29009,15.2 ,10.6, 21.2,3 , 1 , 29,8,75.5
"Benton County(6)",29015,16.3 ,9.7, 26.2,1 , 1 , 41,5,75.8
