Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,1567.8 ,1549.3, 1586.4,N/A , 49 , 49,5625,falling,-1.5 ,-1.7, -1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Catron County(7)",35003,1099.7 ,865.7, 1378.4,33 , 18 , 33,16,falling,-6.5 ,-11.5, -3.6
"Mora County(7)",35033,1225.8 ,960.4, 1541.8,32 , 9 , 33,15,falling,-1.9 ,-3.3, -0.4
"Colfax County(7)",35007,1230 ,1062.7, 1416.2,31 , 17 , 33,39,falling,-1.2 ,-1.9, -0.6
"McKinley County(7)",35031,1233.4 ,1129.3, 1344.5,30 , 23 , 33,106,falling,-0.9 ,-1.3, -0.5
"Taos County(7)",35055,1254.4 ,1149.1, 1366.8,29 , 22 , 33,108,falling,-3.4 ,-8.2, -2.1
"Grant County(7)",35017,1309.2 ,1195.1, 1431.4,28 , 18 , 33,98,falling,-2.1 ,-2.9, -1.2
"San Miguel County(7)",35047,1328.2 ,1197.8, 1469,27 , 15 , 33,78,falling,-1.2 ,-1.9, -0.4
"San Juan County(7)",35045,1376 ,1299.6, 1455.6,26 , 17 , 30,249,falling,-1.1 ,-1.5, -0.6
"Harding County(7)",35021,1380.9 ,813.5, 2204.4,25 , 1 , 33,4,stable,1.2 ,-1.1, 3.6
"Rio Arriba County(7)",35039,1387.9 ,1269.9, 1513.9,24 , 13 , 31,104,falling,-1.3 ,-2.0, -0.5
"Union County(7)",35059,1421.1 ,1080.6, 1834.5,23 , 1 , 33,12,stable,6.5 ,-3.7, 26.6
"Guadalupe County(7)",35019,1442.2 ,1102.2, 1853.6,22 , 1 , 33,12,stable,-1.2 ,-2.7, 0.4
"Santa Fe County(7)",35049,1446.5 ,1389.7, 1505,21 , 15 , 26,519,stable,2.0 ,-2.8, 5.7
