Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Lipscomb County(7)",48295,1668.8 ,1220.6, 2226.2,184 , 3 , 246,9,stable,18.6 ,-2.8, 42.6
"Mason County(7)",48319,1327.6 ,1055.5, 1648.7,236 , 109 , 247,16,stable,11.7 ,-1.2, 23.8
"Martin County(7)",48317,2192.2 ,1704.5, 2776.6,11 , 2 , 228,14,rising,11.0 ,0.7, 35.2
"Gonzales County(7)",48177,1810.4 ,1615.2, 2022.7,137 , 19 , 218,63,stable,9.6 ,-0.2, 16.8
"Lynn County(7)",48305,1735.9 ,1389.7, 2142.1,163 , 4 , 242,17,rising,8.3 ,0.1, 22.1
"Wise County(7)",48497,2164.4 ,2035, 2299.9,14 , 3 , 78,216,rising,8.0 ,2.2, 12.2
"Panola County(7)",48365,1978.7 ,1794.2, 2177,65 , 6 , 185,86,stable,7.0 ,-2.8, 14.7
"Montague County(7)",48337,2128.4 ,1936.9, 2333.8,21 , 2 , 141,91,rising,6.6 ,0.8, 10.4
"Waller County(7)",48473,1984.7 ,1828.1, 2151.3,62 , 6 , 172,124,rising,6.4 ,0.5, 10.5
"Gillespie County(7)",48171,1873.9 ,1740.7, 2014.5,101 , 26 , 190,148,stable,6.3 ,-1.2, 11.3
"Caldwell County(7)",48055,1843.7 ,1691.8, 2005.6,122 , 24 , 203,112,stable,6.0 ,-2.5, 12.3
"Chambers County(7)",48071,2237 ,2045.9, 2441.3,6 , 2 , 99,108,rising,6.0 ,0.3, 12.3
