Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,206.2 ,205.5, 207,N/A , 42 , 45,55993,stable,0.7 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Anderson County(7)",48001,201.7 ,185.8, 218.7,155 , 71 , 209,122,rising,2.1 ,0.6, 7.9
"Andrews County(7)",48003,193.9 ,163.9, 227.6,179 , 32 , 229,31,stable,-1.5 ,-3.1, 0.2
"Angelina County(7)",48005,226.9 ,212.5, 242.1,78 , 22 , 153,198,falling,-1.6 ,-5.7, -0.6
"Aransas County(7)",48007,255 ,226.5, 286.4,17 , 2 , 136,72,stable,-0.1 ,-1.4, 1.2
"Archer County(7)",48009,216.3 ,174, 266.6,113 , 4 , 227,22,rising,13.0 ,0.6, 23.2
"Armstrong County(7)",48011,224.6 ,131, 362,88 , 1 , 237,4,stable,1.5 ,-2.9, 6.4
"Atascosa County(7)",48013,206.2 ,187.9, 225.8,143 , 51 , 207,99,stable,0.4 ,-0.7, 1.6
"Austin County(7)",48015,206.6 ,183.5, 232,142 , 28 , 213,67,stable,-0.5 ,-1.8, 0.7
"Bailey County(7)",48017,172.3 ,127.7, 227.4,213 , 19 , 237,11,stable,-0.7 ,-3.9, 2.7
"Bandera County(7)",48019,196.3 ,170.5, 225.6,168 , 28 , 224,56,stable,-0.5 ,-1.8, 0.8
"Bastrop County(7)",48021,224.7 ,210.6, 239.6,87 , 26 , 161,207,stable,3.5 ,-0.3, 9.4
"Baylor County(7)",48023,210.9 ,148.8, 293,129 , 1 , 236,9,stable,-0.6 ,-4.8, 3.5
"Bee County(7)",48025,210.2 ,187.6, 234.9,131 , 25 , 213,64,rising,8.8 ,4.1, 18.0
"Bell County(7)",48027,241 ,233.1, 249.1,38 , 21 , 84,728,stable,-0.2 ,-0.8, 0.5
"Bexar County(7)",48029,205.1 ,202.1, 208.1,147 , 122 , 163,3680,falling,-0.6 ,-0.8, -0.4
"Blanco County(7)",48031,181.6 ,148.8, 220.7,198 , 37 , 233,27,stable,-0.2 ,-2.5, 2.3
"Bosque County(7)",48035,228.3 ,197, 263.5,74 , 6 , 208,46,rising,3.7 ,1.6, 11.9
"Bowie County(7)",48037,218.2 ,204.6, 232.5,108 , 38 , 175,205,stable,-0.6 ,-1.3, 0.2
"Brazoria County(7)",48039,203.6 ,197, 210.4,150 , 110 , 182,745,stable,2.0 ,-0.5, 4.3
"Brazos County(7)",48041,181.5 ,172.3, 191.1,199 , 158 , 217,306,falling,-1.7 ,-2.4, -0.9
"Brewster County(7)",48043,191.6 ,151.4, 239.9,184 , 10 , 235,18,stable,-0.5 ,-3.2, 2.2
"Brooks County(7)",48047,226.2 ,174, 289.1,79 , 1 , 231,14,rising,19.5 ,11.3, 28.3
"Brown County(7)",48049,235.7 ,213.6, 259.6,51 , 9 , 162,93,stable,0.1 ,-0.9, 1.3
"Burleson County(7)",48051,232.1 ,200.9, 267.1,63 , 5 , 196,47,stable,1.4 ,-0.5, 3.6
"Burnet County(7)",48053,228.5 ,208.6, 249.9,73 , 14 , 174,116,stable,-0.2 ,-1.3, 1.0
"Caldwell County(7)",48055,202.4 ,183.4, 223,151 , 52 , 210,89,stable,-0.9 ,-2.3, 0.4
"Calhoun County(7)",48057,204.3 ,176.7, 235.1,149 , 21 , 221,43,stable,-0.4 ,-1.7, 1.1
"Callahan County(7)",48059,210 ,176.2, 248.9,132 , 10 , 223,32,stable,2.5 ,-16.5, 19.7
