Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Adams County(7)",17001,28.7 ,21.3, 37.8,25 , 2 , 51,12,stable,0.1 ,-2.3, 2.7
"Boone County(7)",17007,29.6 ,21.5, 39.8,22 , 1 , 50,9,stable,0.9 ,-1.1, 3.4
"Bureau County(7)",17011,30.9 ,21.2, 44.1,17 , 1 , 51,8,stable,2.7 ,-0.8, 6.6
"Champaign County(7)",17019,27.4 ,22.8, 32.7,30 , 8 , 46,26,stable,-1.3 ,-15.5, 13.1
"Christian County(7)",17021,24.3 ,14.6, 38,38 , 2 , 53,4,falling,-3.5 ,-6.7, -0.9
"Clinton County(7)",17027,20.3 ,12.4, 31.6,49 , 8 , 53,4,stable,-3.9 ,-37.5, 1.5
"Coles County(7)",17029,18.1 ,11.6, 27,52 , 18 , 53,6,falling,-4.7 ,-8.4, -1.6
"Cook County(7)",17031,32.6 ,31.7, 33.6,12 , 7 , 21,990,stable,1.4 ,-0.7, 3.3
"DeKalb County(7)",17037,30 ,23.6, 37.7,19 , 2 , 46,16,stable,0.2 ,-2.5, 3.2
"DuPage County(7)",17043,41.8 ,39.4, 44.4,1 , 1 , 7,239,stable,-1.9 ,-7.3, 0.9
"Franklin County(7)",17055,21.4 ,13.9, 31.8,47 , 8 , 53,6,stable,0.9 ,-3.3, 5.5
