Incidence Rate Report for Florida by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,7.9 ,7.8, 8.1,N/A , 23 , 32,2536,rising,1.7 ,0.8, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Hendry County(6)",12051,11 ,7.2, 16.1,5 , 2 , 50,5,rising,5.4 ,2.7, 9.3
"Pasco County(6)",12101,9.2 ,8.3, 10.2,14 , 5 , 32,80,rising,4.8 ,3.1, 7.2
"Polk County(6)",12105,8.8 ,7.9, 9.6,21 , 8 , 35,88,rising,4.4 ,3.1, 6.3
"Osceola County(6)",12097,11.7 ,10.2, 13.3,2 , 2 , 14,47,rising,4.3 ,1.5, 8.2
"Hernando County(6)",12053,7.8 ,6.5, 9.3,33 , 9 , 49,28,rising,4.1 ,1.9, 6.9
"Citrus County(6)",12017,9.1 ,7.4, 11.1,16 , 2 , 44,29,rising,3.9 ,0.7, 8.2
"Sarasota County(6)",12115,6.7 ,5.9, 7.6,45 , 29 , 51,66,rising,3.7 ,0.7, 7.5
"Charlotte County(6)",12015,7.3 ,5.9, 8.9,39 , 12 , 51,32,rising,3.5 ,0.7, 6.8
"Alachua County(6)",12001,9.4 ,7.9, 11.2,12 , 3 , 38,28,rising,3.4 ,1.2, 6.5
"Duval County(6)",12031,11.4 ,10.6, 12.4,3 , 2 , 10,132,rising,3.4 ,2.3, 4.6
"Santa Rosa County(6)",12113,9 ,7.3, 11,19 , 3 , 46,20,rising,3.4 ,0.8, 7.0
"St. Lucie County(6)",12111,8 ,6.9, 9.2,31 , 10 , 46,43,rising,3.3 ,1.0, 6.5
"Highlands County(6)",12055,7.1 ,5.4, 9.4,40 , 8 , 52,15,stable,3.1 ,-2.0, 9.9
"Lake County(6)",12069,8.2 ,7.2, 9.4,26 , 10 , 42,53,rising,3.1 ,1.1, 5.7
"Bay County(6)",12005,10 ,8.3, 12,6 , 2 , 35,26,rising,3.0 ,0.8, 5.7
"Sumter County(6)",12119,6.7 ,4.9, 9.3,44 , 8 , 52,20,stable,3.0 ,-1.1, 8.1
"Hillsborough County(6)",12057,9.7 ,9, 10.4,11 , 5 , 23,165,rising,2.9 ,1.5, 4.7
"Lee County(6)",12071,7.3 ,6.7, 8,37 , 24 , 46,102,rising,2.9 ,1.7, 4.4
"Collier County(6)",12021,6.4 ,5.5, 7.4,47 , 30 , 52,47,stable,2.8 ,-8.9, 15.1
"Leon County(6)",12073,6.9 ,5.6, 8.4,43 , 18 , 52,22,stable,2.6 ,-0.1, 6.3
"St. Johns County(6)",12109,7 ,5.8, 8.3,41 , 17 , 52,27,rising,2.6 ,0.7, 5.1
"Okaloosa County(6)",12091,6.2 ,4.9, 7.7,48 , 24 , 52,17,stable,2.5 ,-1.8, 8.1
"Clay County(6)",12019,9.7 ,8.1, 11.6,9 , 2 , 37,27,stable,2.4 ,0.0, 5.6
