Incidence Rate Report for Wisconsin by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,10.3 ,9.8, 10.8,N/A , 5 , 30,384,falling,-2.3 ,-3.0, -1.6
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Adams County(6)",55001,24.6 ,11.8, 45.8,1 , 1 , 27,3,*,*,*,*
"Door County(6)",55029,19.2 ,10.1, 33.5,2 , 1 , 28,3,*,*,*,*
"Columbia County(6)",55021,14.7 ,9.5, 21.9,3 , 1 , 27,6,stable,1.4 ,-4.3, 8.0
"Outagamie County(6)",55087,14.4 ,11.4, 18.1,4 , 1 , 19,16,stable,-1.0 ,-4.6, 2.9
"Sauk County(6)",55111,12.4 ,7.7, 18.9,5 , 1 , 29,5,stable,-1.4 ,-5.6, 2.8
"Waukesha County(6)",55133,12.3 ,10.4, 14.4,6 , 3 , 22,35,falling,-2.1 ,-3.5, -0.8
"Kenosha County(6)",55059,12 ,9.1, 15.6,7 , 2 , 26,12,stable,-1.8 ,-5.5, 2.1
"St. Croix County(6)",55109,11.9 ,8, 17,8 , 2 , 28,6,*,*,*,*
"Walworth County(6)",55127,11.8 ,8.5, 16.3,9 , 2 , 27,9,stable,-3.3 ,-7.6, 0.9
"Ozaukee County(6)",55089,11.7 ,8.2, 16.5,10 , 2 , 28,8,stable,-1.5 ,-4.7, 1.7
"Fond du Lac County(6)",55039,11.7 ,8.3, 16.1,11 , 2 , 28,8,stable,-2.1 ,-5.2, 1.0
"Portage County(6)",55097,11.6 ,7.1, 17.9,12 , 1 , 29,5,*,*,*,*
"Grant County(6)",55043,11.5 ,6.8, 18.4,13 , 1 , 29,4,stable,-0.8 ,-5.6, 4.3
"Brown County(6)",55009,11.1 ,8.8, 13.8,14 , 4 , 27,17,stable,-1.2 ,-3.7, 1.4
"Racine County(6)",55101,11.1 ,8.4, 14.3,15 , 3 , 27,13,stable,-2.2 ,-5.8, 1.3
"Manitowoc County(6)",55071,11 ,7.3, 16.1,16 , 2 , 29,6,falling,-3.7 ,-7.0, -0.6
"Dane County(6)",55025,10.7 ,9.1, 12.5,17 , 6 , 26,34,stable,-2.4 ,-4.7, 0.0
"Calumet County(6)",55015,10.7 ,6.1, 17.5,18 , 1 , 29,3,stable,-1.6 ,-6.4, 4.2
"Milwaukee County(6)",55079,10.6 ,9.4, 11.9,19 , 7 , 24,59,falling,-2.1 ,-3.7, -0.5
"Eau Claire County(6)",55035,10.2 ,6.9, 14.6,20 , 3 , 29,6,falling,-9.4 ,-27.3, -3.2
"Sheboygan County(6)",55117,10.1 ,7, 14.1,21 , 3 , 29,8,falling,-3.1 ,-5.6, -0.7
"Washington County(6)",55131,10 ,7.4, 13.5,22 , 4 , 29,10,stable,-2.4 ,-5.0, 0.3
"Dodge County(6)",55027,9.9 ,6.5, 14.7,23 , 3 , 29,6,stable,-2.1 ,-8.1, 4.2
"Jefferson County(6)",55055,9.9 ,6.4, 14.7,24 , 3 , 29,5,stable,-2.1 ,-8.5, 4.5
"Marathon County(6)",55073,9.1 ,6.5, 12.5,25 , 5 , 29,8,stable,-3.6 ,-9.1, 1.7
"Rock County(6)",55105,8.4 ,6.1, 11.5,26 , 8 , 29,9,falling,-2.9 ,-5.7, -0.2
"Winnebago County(6)",55139,8.1 ,5.8, 11,27 , 10 , 29,9,stable,-3.4 ,-6.9, 0.0
"Wood County(6)",55141,7.8 ,4.8, 12.3,28 , 6 , 29,5,stable,-1.1 ,-4.7, 3.0
"La Crosse County(6)",55063,5.8 ,3.4, 9.2,29 , 19 , 29,4,falling,-5.7 ,-10.1, -1.9
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barron County(6)",55005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County(6)",55017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",55019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
