Incidence Rate Report for Florida by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,7.2 ,7, 7.4,N/A , 10 , 21,1156,28.3
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Highlands County(6)",12055,11.7 ,8.2, 16.4,1 , 1 , 22,11,36.4
"Osceola County(6)",12097,11.3 ,9.3, 13.6,2 , 1 , 12,24,34.5
"Levy County(6)",12075,10.4 ,5.4, 18.6,3 , 1 , 39,3,32.0
"Lake County(6)",12069,10.2 ,8.6, 12.1,4 , 1 , 15,33,34.4
"Sumter County(6)",12119,9.7 ,6.3, 15,5 , 1 , 34,17,38.2
"Pasco County(6)",12101,9.7 ,8.3, 11.2,6 , 1 , 17,40,32.9
"Polk County(6)",12105,9.3 ,8.1, 10.6,7 , 2 , 18,47,30.6
"Orange County(6)",12095,9.3 ,8.3, 10.3,8 , 2 , 16,71,33.5
"Duval County(6)",12031,8.7 ,7.6, 9.8,9 , 3 , 21,52,31.6
"Flagler County(6)",12035,8.6 ,6.1, 12.1,10 , 1 , 36,10,30.6
"Putnam County(6)",12107,8.3 ,4.9, 13.4,11 , 1 , 39,4,25.0
"Marion County(6)",12083,8.2 ,6.6, 10,12 , 3 , 29,25,27.4
"St. Lucie County(6)",12111,8 ,6.4, 9.9,13 , 3 , 30,21,30.3
"Seminole County(6)",12117,8 ,6.6, 9.5,14 , 3 , 28,26,32.4
"Hillsborough County(6)",12057,7.9 ,7.1, 8.8,15 , 6 , 25,71,27.8
"Leon County(6)",12073,7.7 ,5.9, 10,16 , 2 , 34,13,30.8
"Citrus County(6)",12017,7.6 ,5.2, 10.8,17 , 2 , 38,11,25.8
"Broward County(6)",12011,7.6 ,6.9, 8.3,18 , 9 , 26,102,29.5
"Miami-Dade County(6)",12086,7.5 ,7, 8.1,19 , 10 , 25,140,27.9
"Brevard County(6)",12009,7.5 ,6.4, 8.7,20 , 6 , 29,37,27.0
"Alachua County(6)",12001,7.1 ,5.3, 9.4,21 , 4 , 38,11,24.9
"Volusia County(6)",12127,7 ,5.9, 8.3,22 , 8 , 33,34,29.3
"Escambia County(6)",12033,7 ,5.4, 8.9,23 , 5 , 37,15,30.1
"Pinellas County(6)",12103,6.9 ,6.1, 7.8,24 , 11 , 30,59,28.0
