Incidence Rate Report for Washington by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,29.5 ,28.8, 30.2,N/A , 30 , 40,1427,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"San Juan County(7)",53055,27.9 ,18.6, 44.5,19 , 3 , 31,6,78.9
"Grays Harbor County(7)",53027,48.7 ,41.2, 57.6,2 , 1 , 6,31,77.3
"Mason County(7)",53045,50 ,41.5, 59.9,1 , 1 , 6,27,70.1
"Lewis County(6)",53041,36.2 ,29.9, 43.6,7 , 2 , 20,24,69.7
"Snohomish County(7)",53061,35.4 ,33, 38,8 , 4 , 14,169,67.4
"Clallam County(7)",53009,38.5 ,32.1, 46.1,5 , 2 , 17,31,67.1
"Okanogan County(6)",53047,43.3 ,33.5, 55.6,3 , 1 , 16,15,66.4
"Walla Walla County(6)",53071,22.2 ,16.2, 29.9,28 , 11 , 31,10,66.2
"Yakima County(6)",53077,28.8 ,24.9, 33.1,18 , 8 , 27,41,65.7
"Island County(7)",53029,31.4 ,25.7, 38.3,12 , 4 , 27,24,65.4
"Pacific County(6)",53049,39.6 ,28.3, 55.8,4 , 1 , 26,10,64.9
"Pierce County(7)",53053,36.4 ,34.2, 38.8,6 , 3 , 12,198,64.9
"Jefferson County(7)",53031,29.5 ,21.4, 41.6,17 , 3 , 30,12,64.5
"Kitsap County(7)",53035,31.1 ,27.6, 35.1,13 , 6 , 23,59,63.9
"Whatcom County(7)",53073,30.4 ,26.4, 34.8,14 , 6 , 25,45,63.5
"Benton County(6)",53005,24.9 ,21, 29.3,24 , 13 , 30,31,63.4
"Franklin County(6)",53021,19.4 ,13.4, 26.9,29 , 17 , 31,7,63.2
"Thurston County(7)",53067,32 ,28.5, 35.8,10 , 5 , 21,66,63.2
"King County(7)",53033,25.5 ,24.2, 26.8,23 , 18 , 28,325,62.4
"Kittitas County(6)",53037,24.6 ,17.1, 34.6,26 , 5 , 31,7,62.1
"Grant County(6)",53025,30.1 ,23.8, 37.5,15 , 4 , 28,16,61.8
"Klickitat County(6)",53039,23.9 ,14.8, 37.9,27 , 4 , 31,5,61.5
"Skagit County(7)",53057,32.3 ,27.5, 37.8,9 , 4 , 24,34,61.2
"Chelan County(6)",53007,30 ,24, 37.2,16 , 4 , 29,18,60.8
"Spokane County(6)",53063,26.8 ,24.3, 29.4,20 , 13 , 28,93,58.4
"Clark County(6)",53011,25.6 ,23.1, 28.3,22 , 15 , 29,79,56.8
"Cowlitz County(6)",53015,31.8 ,26.4, 38.2,11 , 4 , 26,26,54.2
"Douglas County(6)",53017,26.4 ,18.6, 36.6,21 , 5 , 31,8,51.3
"Whitman County(6)",53075,16.7 ,9.8, 26.7,31 , 15 , 31,4,50.0
"Stevens County(6)",53065,24.8 ,17.8, 34.3,25 , 6 , 31,9,49.5
"Asotin County(6)",53003,19.2 ,11.4, 31.6,30 , 10 , 31,4,45.5
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 8:34 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
