Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Hinds County(6)",28049,477.3 ,465.3, 489.6,35 , 15 , 51,1268,falling,-0.9 ,-1.3, -0.4
"Harrison County(6)",28047,485.6 ,472.9, 498.6,27 , 10 , 45,1166,stable,-0.6 ,-2.4, 0.0
"DeSoto County(6)",28033,450 ,436.5, 463.8,57 , 37 , 72,872,stable,0.6 ,0.0, 1.3
"Jackson County(6)",28059,459.3 ,444.9, 474,50 , 26 , 68,814,stable,0.9 ,-0.6, 4.1
"Rankin County(6)",28121,435.1 ,421.4, 449.2,69 , 48 , 77,790,falling,-1.4 ,-3.2, -0.7
"Madison County(6)",28089,499.3 ,480.5, 518.7,15 , 4 , 42,571,rising,2.7 ,0.5, 5.4
"Lee County(6)",28081,490 ,470.3, 510.3,21 , 6 , 49,485,stable,0.5 ,-0.8, 2.7
"Lauderdale County(6)",28075,427 ,408.1, 446.6,73 , 46 , 79,406,stable,-0.5 ,-1.5, 0.5
"Jones County(6)",28067,455.3 ,434.7, 476.8,52 , 22 , 73,388,stable,0.0 ,-0.6, 0.6
"Forrest County(6)",28035,487.3 ,465.4, 510.1,23 , 6 , 54,384,stable,-0.5 ,-2.7, 0.1
