Incidence Rate Report by State

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Maine(6)",23000,26.7 ,25.7, 27.7,1 , 1 , 3,548,stable,-0.7 ,-1.4, 0.1
"New Hampshire(6)",33000,26.6 ,25.6, 27.7,2 , 1 , 3,498,stable,-0.7 ,-1.4, 0.2
"Rhode Island(6)",44000,24.5 ,23.3, 25.7,3 , 2 , 6,347,falling,-1.6 ,-5.4, -0.5
"Connecticut(7)",09000,23 ,22.4, 23.6,4 , 3 , 8,1103,falling,-2.8 ,-4.1, -1.9
"Vermont(6)",50000,22.9 ,21.5, 24.4,5 , 3 , 18,208,falling,-1.3 ,-2.2, -0.4
"Montana(6)",30000,22.7 ,21.6, 23.9,6 , 3 , 17,333,stable,0.2 ,-0.6, 2.7
"Delaware(6)",10000,22.5 ,21.3, 23.7,7 , 3 , 20,302,falling,-1.0 ,-2.8, -0.5
"Pennsylvania(6)",42000,22.1 ,21.8, 22.4,8 , 5 , 13,3948,falling,-2.4 ,-3.5, -1.7
"New Jersey(7)",34000,22 ,21.6, 22.4,9 , 5 , 15,2487,falling,-1.1 ,-1.5, -0.8
"Wisconsin(6)",55000,21.8 ,21.3, 22.3,10 , 5 , 17,1654,falling,-0.8 ,-3.4, -0.2
"West Virginia(6)",54000,21.5 ,20.7, 22.4,11 , 5 , 22,576,falling,-0.6 ,-1.1, -0.1
