Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Cape Girardeau County(6)",29031,25.4 ,21, 30.4,11 , 1 , 54,25,rising,17.8 ,3.7, 38.6
"Perry County(6)",29157,27.4 ,18.9, 38.7,4 , 1 , 78,7,rising,15.1 ,0.6, 56.5
"Buchanan County(6)",29021,24.4 ,20.3, 29,15 , 2 , 58,27,rising,6.3 ,2.6, 19.4
"Linn County(6)",29115,21.3 ,12.3, 35.1,31 , 1 , 85,4,stable,3.4 ,-1.8, 9.8
"Phelps County(6)",29161,18.3 ,13.5, 24.5,59 , 8 , 84,10,stable,2.8 ,-2.3, 20.0
"Scott County(6)",29201,25.6 ,19.8, 32.6,9 , 1 , 65,14,stable,2.8 ,-1.7, 19.3
"Stoddard County(6)",29207,24 ,17.9, 31.9,16 , 1 , 77,11,stable,2.8 ,-1.1, 7.5
"Newton County(6)",29145,16.6 ,12.9, 21.3,68 , 19 , 84,14,stable,2.6 ,-0.1, 6.1
"Dallas County(6)",29059,20.8 ,13.2, 31.8,35 , 1 , 85,5,stable,2.0 ,-0.8, 5.3
"Barry County(6)",29009,21.8 ,16.5, 28.6,27 , 2 , 80,12,stable,1.8 ,-2.4, 7.0
"Lawrence County(6)",29109,22.7 ,17.3, 29.5,23 , 2 , 78,12,stable,1.6 ,-1.7, 5.5
"Mississippi County(6)",29133,29.2 ,18.9, 43.6,3 , 1 , 79,5,stable,1.6 ,-4.4, 8.7
"Polk County(6)",29167,16 ,11, 22.8,72 , 13 , 85,7,stable,1.6 ,-1.8, 5.8
