Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Claiborne County(6)",47025,9.5 ,5.8, 15,23 , 2 , 57,4,84.0
"Lewis County(6)",47101,20 ,11.5, 33.2,1 , 1 , 42,4,78.3
"Union County(6)",47173,11.9 ,6.7, 20,6 , 1 , 57,3,77.3
"Lawrence County(6)",47099,8.8 ,5.8, 13,29 , 3 , 57,5,75.0
"Warren County(6)",47177,6.9 ,4.1, 10.9,49 , 8 , 57,4,74.1
"Marshall County(6)",47117,13.7 ,9, 20.2,2 , 1 , 49,6,73.7
"Sumner County(6)",47165,9 ,7.4, 10.9,27 , 8 , 50,22,71.5
"Dyer County(6)",47045,12.6 ,8.5, 18.2,4 , 1 , 49,6,70.5
"Campbell County(6)",47013,11.2 ,7.5, 16.2,9 , 1 , 54,7,70.2
"Cheatham County(6)",47021,10.3 ,6.7, 15.2,17 , 1 , 56,6,70.0
"Dickson County(6)",47043,10.4 ,7.3, 14.6,15 , 2 , 54,8,69.1
"Cumberland County(6)",47035,10.8 ,7.7, 15,11 , 1 , 53,11,68.8
"Rutherford County(6)",47149,8.7 ,7.3, 10.4,30 , 11 , 50,28,68.8
"Fayette County(6)",47047,9.8 ,6.5, 14.6,19 , 2 , 56,6,68.2
"Greene County(6)",47059,10.9 ,8, 14.5,10 , 2 , 50,11,66.7
"Hardeman County(6)",47069,9.4 ,5.3, 15.8,25 , 1 , 57,3,66.7
"Maury County(6)",47119,8.3 ,6.1, 11.2,36 , 7 , 56,10,66.7
"Rhea County(6)",47143,11.3 ,7.1, 17.1,8 , 1 , 56,5,66.7
"Knox County(6)",47093,8.6 ,7.5, 9.8,32 , 15 , 47,49,66.6
"Davidson County(6)",47037,7.9 ,7, 8.9,42 , 21 , 51,57,66.4
"Shelby County(6)",47157,6.8 ,6.1, 7.6,51 , 35 , 55,73,66.4
"Gibson County(6)",47053,10.7 ,7.3, 15.2,13 , 1 , 55,7,65.4
