Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,100.8 ,99.5, 102.1,N/A , 36 , 42,4733,stable,-0.1 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Lincoln County(6)",53043,69.2 ,40.9, 109.3,33 , 2 , 35,4,stable,-0.1 ,-4.5, 4.1
"Pend Oreille County(6)",53051,90.5 ,60.4, 130.1,24 , 1 , 35,6,stable,-0.2 ,-5.1, 4.7
"Skamania County(6)",53059,87.3 ,58.3, 125.8,23 , 1 , 35,6,stable,1.3 ,-3.9, 7.2
"San Juan County(7)",53055,78.9 ,53.4, 113,30 , 1 , 35,6,stable,-1.3 ,-13.8, 0.3
"Pacific County(6)",53049,72.5 ,51, 100.2,32 , 7 , 35,7,stable,-1.8 ,-5.1, 1.3
"Adams County(6)",53001,93.9 ,69.6, 123.6,16 , 1 , 34,10,stable,3.4 ,-17.9, 26.6
"Asotin County(6)",53003,85.8 ,64.1, 112.6,28 , 1 , 35,10,stable,-0.4 ,-4.2, 3.2
"Klickitat County(6)",53039,97.9 ,74.3, 126.7,14 , 1 , 33,12,stable,2.4 ,-0.1, 5.2
"Whitman County(6)",53075,52.3 ,39.4, 67.9,35 , 30 , 35,13,stable,-3.1 ,-6.8, 0.3
"Jefferson County(7)",53031,104.7 ,81.5, 132.8,9 , 1 , 31,14,stable,-0.3 ,-1.7, 1.0
"Kittitas County(6)",53037,66.4 ,52.5, 82.8,34 , 22 , 35,17,stable,-2.7 ,-5.4, 0.0
"Stevens County(6)",53065,92.2 ,75.3, 111.6,22 , 2 , 33,21,stable,0.6 ,-3.7, 5.1
"Okanogan County(6)",53047,98.5 ,80.9, 118.8,13 , 1 , 31,22,stable,0.4 ,-2.7, 3.5
"Douglas County(6)",53017,98.7 ,81.7, 118,12 , 1 , 31,24,stable,-0.3 ,-2.8, 2.4
"Walla Walla County(6)",53071,87.3 ,73.7, 102.7,25 , 6 , 33,30,stable,-0.5 ,-2.0, 1.0
"Mason County(7)",53045,91.5 ,77.8, 106.8,19 , 3 , 32,32,stable,-0.5 ,-1.5, 0.5
"Grays Harbor County(7)",53027,81.7 ,69.8, 95.1,29 , 13 , 34,34,stable,-0.2 ,-1.1, 0.6
"Lewis County(6)",53041,95.2 ,82.6, 109.1,15 , 2 , 31,42,stable,-1.1 ,-2.6, 0.4
"Clallam County(7)",53009,117 ,101.9, 133.8,1 , 1 , 17,43,stable,0.9 ,0.0, 1.7
"Franklin County(6)",53021,72.5 ,63.1, 82.8,31 , 24 , 34,44,stable,-0.2 ,-1.8, 1.8
"Island County(7)",53029,104.9 ,91.4, 119.8,8 , 1 , 26,45,stable,0.7 ,0.0, 1.5
"Chelan County(6)",53007,110.8 ,96.9, 126.1,3 , 1 , 22,46,stable,0.6 ,-1.8, 3.1
"Grant County(6)",53025,92.7 ,81.7, 104.8,18 , 5 , 31,52,rising,1.2 ,0.2, 2.3
