Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Yell County(6)",05149,456.8 ,406, 512.5,67 , 30 , 74,62,stable,-1.4 ,-2.7, 0.0
"Woodruff County(6)",05147,602.9 ,499.9, 722.6,10 , 1 , 68,27,stable,-0.2 ,-2.3, 1.9
"White County(6)",05145,509.6 ,479.8, 540.9,48 , 21 , 65,227,falling,-1.4 ,-2.2, -0.5
"Washington County(6)",05143,453.1 ,434.5, 472.3,69 , 54 , 72,472,falling,-5.0 ,-6.9, -2.9
"Van Buren County(6)",05141,530.7 ,475.8, 591.3,37 , 7 , 68,76,stable,0.6 ,-0.8, 2.2
"Union County(6)",05139,563.5 ,520.4, 609.4,19 , 6 , 53,136,stable,0.5 ,-0.9, 1.9
"Stone County(6)",05137,503.1 ,441.4, 572.7,51 , 9 , 73,56,stable,0.1 ,-1.0, 1.4
"St. Francis County(6)",05123,477.6 ,428.8, 530.6,60 , 23 , 74,74,stable,0.3 ,-7.3, 2.2
"Sharp County(6)",05135,570.6 ,513.5, 633.3,17 , 3 , 59,82,stable,7.7 ,-0.3, 14.4
"Sevier County(6)",05133,350.5 ,297.1, 410.9,75 , 68 , 75,32,stable,-1.6 ,-3.8, 0.7
"Sebastian County(6)",05131,506.3 ,482.7, 530.9,50 , 27 , 63,363,stable,-0.4 ,-1.1, 0.4
"Searcy County(6)",05129,557.1 ,474.1, 652.7,23 , 2 , 70,37,stable,0.0 ,-2.6, 2.6
"Scott County(6)",05127,457.7 ,390.3, 534.6,66 , 16 , 75,35,stable,0.4 ,-1.6, 2.5
"Saline County(6)",05125,529.4 ,505.6, 554,38 , 18 , 54,391,stable,-0.5 ,-1.1, 0.2
"Randolph County(6)",05121,628.3 ,563.3, 699.2,7 , 1 , 41,72,rising,6.8 ,3.4, 13.7
"Pulaski County(6)",05119,534.4 ,520, 549.1,33 , 22 , 48,1121,falling,-0.8 ,-1.2, -0.4
"Prairie County(6)",05117,549.1 ,464.4, 646.4,28 , 1 , 72,33,stable,-0.3 ,-2.5, 2.1
"Pope County(6)",05115,531.5 ,497.8, 567,36 , 14 , 59,192,stable,-0.4 ,-1.3, 0.7
"Polk County(6)",05113,526.8 ,474.5, 584,40 , 9 , 68,80,rising,1.1 ,0.1, 3.8
"Poinsett County(6)",05111,654.7 ,595.2, 718.8,4 , 1 , 23,94,rising,3.6 ,2.0, 6.6
"Pike County(6)",05109,481.9 ,412.2, 561.3,58 , 10 , 75,36,stable,-1.4 ,-3.3, 0.6
"Phillips County(6)",05107,544.5 ,482.5, 612.7,29 , 5 , 68,61,stable,1.2 ,-0.1, 2.5
"Perry County(6)",05105,477.1 ,406.3, 557.8,61 , 13 , 75,35,stable,-1.6 ,-3.6, 0.4
"Ouachita County(6)",05103,594.9 ,539.6, 654.9,11 , 2 , 48,93,stable,0.2 ,-1.9, 2.4
"Newton County(6)",05101,436.6 ,363.2, 523,70 , 19 , 75,29,rising,11.7 ,2.0, 19.6
"Nevada County(6)",05099,532.2 ,448.8, 628.1,35 , 2 , 73,31,stable,-0.2 ,-2.6, 2.2
"Montgomery County(6)",05097,435.1 ,368.7, 512.6,71 , 25 , 75,35,stable,-0.2 ,-2.2, 1.9
"Monroe County(6)",05095,681.8 ,577.7, 801.5,2 , 1 , 43,34,stable,0.1 ,-1.5, 1.8
"Mississippi County(6)",05093,585.5 ,539.2, 634.7,13 , 3 , 46,129,stable,0.4 ,-0.6, 1.6
"Miller County(6)",05091,423.7 ,387.8, 462.1,73 , 56 , 75,108,falling,-1.5 ,-2.6, -0.3
"Marion County(6)",05089,483.5 ,432.1, 540.8,56 , 20 , 73,78,stable,-0.6 ,-1.8, 0.6
