Incidence Rate Report for South Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,2080.5 ,2046.4, 2114.9,N/A , 4 , 17,2963,stable,-0.2 ,-0.7, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Ziebach County(6)",46137,1144.6 ,647.3, 1876.2,66 , 24 , 66,3,*,*,*,*
"Yankton County(6)",46135,1907 ,1722, 2106.4,46 , 21 , 59,80,stable,0.5 ,-2.8, 7.6
"Walworth County(6)",46129,1926.5 ,1594.9, 2305.5,44 , 10 , 63,24,stable,-2.0 ,-4.5, 0.4
"Union County(6)",46127,2467.6 ,2205.4, 2752.3,11 , 1 , 33,67,stable,-0.3 ,-2.2, 1.9
"Turner County(6)",46125,1910 ,1624.6, 2230.9,45 , 13 , 63,33,stable,0.3 ,-1.8, 2.6
"Tripp County(6)",46123,2058.7 ,1708.8, 2458.6,30 , 4 , 61,25,stable,0.3 ,-2.0, 2.8
"Todd County(6)",46121,2134.9 ,1657.8, 2705.9,26 , 1 , 63,15,stable,-0.9 ,-4.4, 3.1
"Sully County(6)",46119,1249.5 ,753.8, 1945.1,64 , 21 , 66,4,*,*,*,*
"Stanley County(6)",46117,1984.6 ,1519.1, 2549.6,35 , 2 , 64,13,stable,-3.3 ,-7.0, 0.8
"Spink County(6)",46115,2303.6 ,1942.2, 2711.8,19 , 1 , 54,30,stable,-0.9 ,-3.2, 1.4
"Sanborn County(6)",46111,2692.5 ,2036.5, 3491.6,2 , 1 , 56,12,rising,4.2 ,0.5, 18.6
"Roberts County(6)",46109,1739.9 ,1485.3, 2025.2,57 , 24 , 64,34,stable,-0.1 ,-2.1, 2.1
"Potter County(6)",46107,2108.9 ,1631.3, 2682.2,27 , 1 , 63,14,stable,0.0 ,-4.1, 4.2
"Perkins County(6)",46105,1797.8 ,1365.2, 2321.6,55 , 7 , 65,12,stable,-0.8 ,-3.8, 2.0
"Pennington County(6)",46103,1940.2 ,1850.9, 2032.7,40 , 27 , 52,375,stable,1.1 ,-1.3, 4.0
"Oglala Lakota/Shannon County(6)",46102,2166.9 ,1754.5, 2650.2,24 , 2 , 60,21,stable,-1.3 ,-3.6, 1.2
"Moody County(6)",46101,1753.9 ,1431.7, 2126.8,56 , 16 , 65,21,stable,-0.1 ,-1.3, 1.1
"Minnehaha County(6)",46099,2494.2 ,2402.1, 2588.9,10 , 3 , 19,594,stable,0.0 ,-0.6, 0.7
"Miner County(6)",46097,1969.4 ,1431, 2642.6,37 , 2 , 65,9,stable,-0.3 ,-3.1, 2.3
"Mellette County(6)",46095,2516.7 ,1747.4, 3505.3,7 , 1 , 63,7,stable,1.2 ,-4.9, 8.1
"Meade County(6)",46093,1845.3 ,1660.9, 2044.7,52 , 25 , 61,77,falling,-1.5 ,-2.5, -0.5
"McPherson County(6)",46089,1930.2 ,1470.7, 2485.1,43 , 3 , 65,13,stable,-0.1 ,-3.3, 3.1
"McCook County(6)",46087,2517.5 ,2100.1, 2993.2,6 , 1 , 47,26,stable,0.0 ,-1.9, 1.9
"Marshall County(6)",46091,1559.4 ,1227.5, 1952.9,61 , 24 , 66,16,stable,-0.4 ,-3.4, 2.6
"Lyman County(6)",46085,1935.1 ,1477.3, 2491.4,42 , 4 , 65,12,stable,-1.6 ,-3.7, 0.6
"Lincoln County(6)",46083,1872.9 ,1733.6, 2020.4,50 , 27 , 58,142,stable,-0.7 ,-1.8, 0.7
"Lawrence County(6)",46081,1709.1 ,1552.6, 1877.1,58 , 37 , 63,92,stable,0.3 ,-2.7, 9.4
"Lake County(6)",46079,1827.9 ,1584.4, 2097.8,53 , 20 , 63,46,falling,-3.0 ,-4.1, -1.8
"Kingsbury County(6)",46077,2725.3 ,2300.2, 3205.4,1 , 1 , 33,30,rising,2.1 ,0.5, 3.9
"Jones County(6)",46075,2499.3 ,1649.6, 3631.9,9 , 1 , 64,6,stable,-2.7 ,-6.4, 0.6
"Jerauld County(6)",46073,1949.7 ,1448.7, 2568.2,39 , 2 , 65,11,stable,-0.4 ,-3.8, 3.2
"Jackson County(6)",46071,1984.3 ,1419.5, 2695.9,36 , 1 , 65,8,stable,-0.3 ,-4.0, 3.6
"Hyde County(6)",46069,2052 ,1414.4, 2881.2,31 , 1 , 65,7,stable,1.8 ,-3.9, 8.4
"Hutchinson County(6)",46067,2239.3 ,1916.7, 2599.9,21 , 2 , 56,37,stable,0.4 ,-2.8, 3.7
"Hughes County(6)",46065,2312.5 ,2068, 2577.7,16 , 3 , 41,68,stable,0.9 ,-1.2, 3.3
"Harding County(6)",46063,1897 ,1109.8, 3005.8,48 , 1 , 66,4,*,*,*,*
"Hanson County(6)",46061,2405.9 ,1679.3, 3327.7,14 , 1 , 64,9,stable,-11.3 ,-27.4, 3.3
"Hand County(6)",46059,1900 ,1476.8, 2404.5,47 , 5 , 65,15,stable,0.6 ,-2.6, 4.1
"Hamlin County(6)",46057,2310.2 ,1886.6, 2799.2,17 , 1 , 57,22,stable,0.5 ,-1.7, 2.8
"Haakon County(6)",46055,2604.7 ,1970.9, 3374.8,4 , 1 , 59,12,rising,16.5 ,1.8, 28.5
"Gregory County(6)",46053,1882.8 ,1520, 2304.8,49 , 8 , 64,19,stable,-1.1 ,-4.3, 2.0
"Grant County(6)",46051,2351.4 ,2010.1, 2733.8,15 , 2 , 48,34,stable,-0.7 ,-2.7, 1.5
"Faulk County(6)",46049,2308 ,1751.3, 2982.6,18 , 1 , 63,12,rising,3.6 ,0.4, 7.3
"Fall River County(6)",46047,2139.7 ,1852.4, 2459.3,25 , 5 , 57,41,falling,-2.0 ,-3.8, -0.3
"Edmunds County(6)",46045,1966.5 ,1551, 2457.1,38 , 3 , 64,16,stable,1.1 ,-1.6, 3.9
"Douglas County(6)",46043,2040 ,1570.7, 2602.6,33 , 2 , 64,13,stable,-1.5 ,-4.5, 1.4
"Dewey County(6)",46041,2583.9 ,2009.2, 3273.1,5 , 1 , 57,14,stable,0.0 ,-3.9, 4.4
"Deuel County(6)",46039,1675.3 ,1316.3, 2101.6,60 , 17 , 66,15,falling,-18.0 ,-33.0, -0.6
"Day County(6)",46037,2083.7 ,1749.5, 2462.6,28 , 4 , 61,29,stable,-0.5 ,-2.2, 1.2
"Davison County(6)",46035,2210.7 ,1997, 2440.9,22 , 6 , 46,81,stable,0.6 ,-1.3, 6.6
