Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,42.2 ,41.2, 43.2,N/A , 4 , 8,1561,stable,0.5 ,-0.7, 3.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Yell County(6)",05149,39.6 ,29.9, 51.7,57 , 11 , 75,12,stable,-2.2 ,-5.1, 0.8
"Woodruff County(6)",05147,52 ,33.2, 79.2,15 , 1 , 75,5,falling,-4.5 ,-8.8, -0.9
"White County(6)",05145,49.8 ,43.6, 56.7,20 , 6 , 50,48,stable,-0.6 ,-2.8, 1.7
"Washington County(6)",05143,41.5 ,37.8, 45.6,50 , 25 , 66,91,stable,0.0 ,-1.1, 1.3
"Van Buren County(6)",05141,38 ,28.1, 51.1,62 , 10 , 75,11,stable,-1.1 ,-5.2, 3.1
"Union County(6)",05139,52 ,42.9, 62.4,17 , 2 , 56,25,stable,0.4 ,-2.4, 3.3
"Stone County(6)",05137,43.8 ,30.6, 61.6,37 , 2 , 75,9,stable,1.0 ,-2.1, 4.5
"St. Francis County(6)",05123,49.4 ,38.8, 62.2,23 , 2 , 70,16,stable,-0.1 ,-3.1, 3.1
"Sharp County(6)",05135,44.2 ,33.5, 57.9,35 , 3 , 74,13,stable,0.7 ,-1.6, 3.2
"Sevier County(6)",05133,39.1 ,27.4, 54.2,58 , 6 , 75,7,stable,-1.2 ,-4.4, 2.1
"Sebastian County(6)",05131,38.7 ,34.3, 43.6,59 , 29 , 72,58,falling,-1.9 ,-3.4, -0.4
"Searcy County(6)",05129,53.4 ,34.6, 79.7,12 , 1 , 75,6,stable,-0.7 ,-5.0, 3.6
"Scott County(6)",05127,44.7 ,30.8, 63.6,33 , 2 , 75,7,stable,-0.1 ,-6.8, 7.2
"Saline County(6)",05125,35.2 ,31, 39.9,71 , 40 , 75,52,falling,-11.5 ,-15.7, -6.7
"Randolph County(6)",05121,47 ,34.9, 62,26 , 2 , 74,11,stable,-2.2 ,-5.9, 1.3
"Pulaski County(6)",05119,36.3 ,33.8, 38.9,66 , 45 , 72,165,stable,1.3 ,-0.2, 4.5
"Prairie County(6)",05117,52 ,34.9, 75.7,16 , 1 , 75,7,stable,-0.5 ,-5.6, 5.0
"Pope County(6)",05115,43.9 ,37.2, 51.5,36 , 12 , 70,32,stable,-0.7 ,-2.3, 1.0
"Polk County(6)",05113,38.2 ,28.8, 50.3,61 , 12 , 75,12,falling,-3.1 ,-5.2, -1.2
"Poinsett County(6)",05111,53 ,41.7, 66.5,13 , 1 , 66,16,stable,0.1 ,-2.4, 2.8
"Pike County(6)",05109,42.1 ,27.8, 61.7,46 , 2 , 75,6,stable,1.6 ,-3.9, 7.8
"Phillips County(6)",05107,55.3 ,42.2, 71.4,9 , 1 , 64,13,stable,0.6 ,-1.8, 3.0
"Perry County(6)",05105,42.8 ,28.5, 62.5,45 , 1 , 75,6,stable,-1.1 ,-5.9, 3.6
"Ouachita County(6)",05103,61.1 ,49.1, 75.5,4 , 1 , 43,20,rising,12.8 ,2.1, 30.9
"Newton County(6)",05101,45.8 ,29.8, 68.9,28 , 1 , 75,6,stable,-3.0 ,-14.1, 2.6
"Nevada County(6)",05099,43.3 ,27.6, 65.7,40 , 1 , 75,5,stable,-0.1 ,-4.2, 4.5
"Montgomery County(6)",05097,49.5 ,34.2, 70.8,22 , 1 , 75,8,stable,1.1 ,-3.5, 6.2
"Monroe County(6)",05095,54.4 ,35.6, 81,11 , 1 , 75,6,stable,5.2 ,-14.3, 31.3
"Mississippi County(6)",05093,46.9 ,38.3, 56.9,27 , 5 , 69,22,stable,-0.9 ,-3.4, 1.5
"Miller County(6)",05091,33.2 ,26.6, 41.1,74 , 35 , 75,18,falling,-3.4 ,-5.4, -1.4
"Marion County(6)",05089,33.2 ,23.9, 45.9,73 , 19 , 75,10,stable,-1.7 ,-5.9, 2.7
"Madison County(6)",05087,41.7 ,30.4, 56.3,48 , 4 , 75,10,stable,0.5 ,-2.8, 4.5
"Lonoke County(6)",05085,35 ,29.3, 41.5,72 , 34 , 75,27,stable,-1.0 ,-2.3, 0.3
"Logan County(6)",05083,36.3 ,27.3, 47.7,67 , 15 , 75,12,falling,-3.8 ,-6.8, -1.0
"Little River County(6)",05081,43 ,29.9, 60.4,42 , 2 , 75,8,stable,-1.7 ,-5.1, 1.7
"Lincoln County(6)",05079,40.9 ,28, 58,53 , 3 , 75,7,stable,0.1 ,-4.4, 5.0
"Lee County(6)",05077,43.4 ,28.6, 64,39 , 2 , 75,6,stable,-0.9 ,-3.7, 1.9
"Lawrence County(6)",05075,58.6 ,45.1, 75.3,6 , 1 , 59,14,stable,2.1 ,-1.6, 6.4
"Lafayette County(6)",05073,54.6 ,34.8, 83,10 , 1 , 75,6,*,*,*,*
"Johnson County(6)",05071,42.9 ,33.1, 54.8,44 , 7 , 75,14,stable,-0.1 ,-2.8, 2.9
"Jefferson County(6)",05069,59.6 ,52.4, 67.7,5 , 1 , 26,52,stable,0.1 ,-2.5, 2.9
"Jackson County(6)",05067,48.5 ,36.4, 63.8,25 , 2 , 74,11,stable,-1.2 ,-4.2, 1.7
"Izard County(6)",05065,45.6 ,32.4, 62.9,29 , 2 , 75,9,stable,-0.1 ,-3.8, 3.5
"Independence County(6)",05063,49.1 ,40.4, 59.3,24 , 3 , 63,24,stable,-0.8 ,-3.1, 1.6
"Howard County(6)",05061,36.7 ,25, 52.4,65 , 8 , 75,7,stable,-1.6 ,-6.2, 3.4
"Hot Spring County(6)",05059,50.5 ,41.2, 61.5,18 , 2 , 64,22,stable,-0.5 ,-3.3, 2.5
"Hempstead County(6)",05057,40.5 ,30.3, 53.3,55 , 7 , 75,11,stable,-2.1 ,-4.5, 0.3
"Greene County(6)",05055,49.7 ,41.5, 59,21 , 4 , 61,27,stable,-0.6 ,-3.3, 2.4
"Grant County(6)",05053,44.2 ,32.7, 58.8,34 , 3 , 75,10,stable,-4.8 ,-24.5, 1.1
"Garland County(6)",05051,37.9 ,33.4, 43,63 , 31 , 74,57,stable,-1.1 ,-3.1, 0.8
"Fulton County(6)",05049,41.4 ,29, 58.1,51 , 3 , 75,9,stable,-2.5 ,-7.0, 2.4
"Franklin County(6)",05047,43 ,31.2, 57.9,43 , 3 , 75,10,stable,-2.5 ,-5.4, 0.3
"Faulkner County(6)",05045,35.4 ,30.8, 40.4,70 , 38 , 75,45,stable,-2.1 ,-4.5, 0.6
"Drew County(6)",05043,64.6 ,50.1, 82.3,1 , 1 , 45,15,stable,1.4 ,-1.5, 4.9
"Desha County(6)",05041,58.2 ,42.3, 78.6,7 , 1 , 69,9,stable,3.8 ,-17.4, 28.6
"Dallas County(6)",05039,50.2 ,30.8, 78,19 , 1 , 75,5,stable,-1.6 ,-5.4, 2.1
"Cross County(6)",05037,56 ,41.9, 73.4,8 , 1 , 67,11,stable,1.8 ,-0.5, 4.4
