Incidence Rate Report for Alabama by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,23 ,22.2, 23.8,N/A , 35 , 45,735,stable,-0.8 ,-1.6, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Macon County(6)",01087,21.6 ,11.8, 37.7,20 , 1 , 42,3,*,*,*,*
"Randolph County(6)",01111,24.6 ,13.7, 40.9,9 , 1 , 42,3,*,*,*,*
"Covington County(6)",01039,12.6 ,7.2, 21,42 , 16 , 42,4,falling,-10.1 ,-33.0, -4.2
"Geneva County(6)",01061,17.1 ,10, 28.3,35 , 3 , 42,4,stable,0.5 ,-4.9, 6.8
"Lawrence County(6)",01079,15.7 ,9.7, 24.9,37 , 7 , 42,4,stable,-0.4 ,-4.0, 3.7
"Barbour County(6)",01005,25.7 ,15.7, 40.5,8 , 1 , 41,4,*,*,*,*
"Pike County(6)",01109,23.6 ,14.3, 36.7,12 , 1 , 42,4,falling,-5.9 ,-21.5, -1.1
"Dallas County(6)",01047,18.5 ,11.6, 28.1,33 , 3 , 42,5,stable,-1.6 ,-7.2, 4.1
"Escambia County(6)",01053,19.4 ,12, 30,26 , 1 , 42,5,stable,0.9 ,-4.7, 7.2
"Chambers County(6)",01017,20.1 ,12.6, 30.9,25 , 1 , 42,5,*,*,*,*
"Marion County(6)",01093,27.3 ,16.7, 42.1,5 , 1 , 41,5,stable,-0.5 ,-5.9, 4.9
"Chilton County(6)",01021,18.5 ,11.8, 27.8,32 , 3 , 42,5,stable,-0.2 ,-4.5, 4.5
"Jackson County(6)",01071,15.2 ,9.7, 23,39 , 9 , 42,5,stable,0.3 ,-5.3, 6.1
"Coffee County(6)",01031,16.8 ,10.9, 24.9,36 , 5 , 42,5,stable,-1.0 ,-5.5, 3.8
"Franklin County(6)",01059,28 ,18.3, 41.3,4 , 1 , 40,6,stable,-1.2 ,-24.0, 7.2
"DeKalb County(6)",01049,12.8 ,8.5, 18.7,41 , 22 , 42,6,stable,-15.2 ,-45.8, 3.7
"Dale County(6)",01045,20.7 ,13.9, 29.7,22 , 2 , 42,6,stable,-0.2 ,-5.7, 5.6
"Tallapoosa County(6)",01123,17.5 ,11.8, 25.6,34 , 6 , 42,6,falling,-7.6 ,-24.4, -3.7
"Russell County(6)",01113,18.6 ,12.6, 26.6,31 , 4 , 42,7,stable,-0.1 ,-5.6, 6.2
"Blount County(6)",01009,18.8 ,13.1, 26.4,29 , 5 , 42,7,*,*,*,*
"Autauga County(6)",01001,20.8 ,14.7, 28.7,21 , 3 , 42,8,stable,-3.6 ,-8.5, 1.3
"Walker County(6)",01127,19 ,13.6, 26,28 , 6 , 42,9,rising,30.5 ,10.8, 52.7
"Colbert County(6)",01033,23 ,16.6, 31.2,13 , 1 , 40,9,stable,2.8 ,-0.4, 6.7
"Marshall County(6)",01095,15.6 ,11.2, 21.1,38 , 14 , 42,9,falling,-18.8 ,-52.9, -5.0
"Etowah County(6)",01055,14.9 ,10.9, 20,40 , 18 , 42,10,stable,-1.0 ,-3.8, 1.8
"Elmore County(6)",01051,20.4 ,15.2, 26.8,24 , 5 , 41,11,rising,22.5 ,3.6, 46.5
"Cullman County(6)",01043,22.5 ,17.2, 29,16 , 3 , 38,13,stable,3.3 ,-0.5, 8.1
"Limestone County(6)",01083,22.8 ,17.5, 29.3,14 , 2 , 38,13,stable,-2.1 ,-4.9, 1.1
"Talladega County(6)",01121,24.1 ,18.3, 31.1,10 , 1 , 37,13,stable,1.0 ,-2.3, 4.6
"Houston County(6)",01069,18.8 ,14.4, 24.1,30 , 9 , 41,14,falling,-5.2 ,-7.5, -3.2
