Incidence Rate Report for South Dakota by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,185.8 ,175.7, 196.3,N/A , 1 , 14,264,falling,-2.9 ,-3.6, -0.4
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Kingsbury County(6)",46077,515.9 ,340.4, 748.7,1 , 1 , 5,6,stable,4.3 ,-0.2, 10.1
"Union County(6)",46127,280.8 ,197.9, 386.9,2 , 1 , 17,8,falling,-3.1 ,-6.1, -0.1
"Hutchinson County(6)",46067,270.1 ,165.8, 414.3,3 , 1 , 22,4,stable,5.8 ,-1.2, 42.1
"Charles Mix County(6)",46023,268.9 ,171, 402.6,4 , 1 , 22,5,stable,-1.6 ,-6.7, 3.9
"Walworth County(6)",46129,267.6 ,153.9, 430.8,5 , 1 , 23,3,*,*,*,*
"Spink County(6)",46115,258 ,148.2, 416.7,6 , 1 , 23,3,*,*,*,*
"Lawrence County(6)",46081,228.4 ,173, 295.9,7 , 2 , 19,12,stable,-0.5 ,-5.9, 14.6
"Fall River County(6)",46047,226.9 ,139.6, 348.5,8 , 2 , 24,4,stable,-1.5 ,-5.1, 2.3
"Davison County(6)",46035,222 ,158.1, 302.7,9 , 2 , 22,8,stable,11.5 ,-3.7, 23.5
"Brown County(6)",46013,199.8 ,153, 256.2,10 , 4 , 22,13,stable,-2.3 ,-6.3, 1.4
"Turner County(6)",46125,199.4 ,116.3, 319.3,11 , 2 , 24,4,*,*,*,*
"Hughes County(6)",46065,194.2 ,126.9, 283.8,12 , 3 , 24,5,stable,-3.1 ,-8.6, 2.1
"Minnehaha County(6)",46099,186.9 ,162.3, 214.2,13 , 7 , 20,44,falling,-2.8 ,-4.7, -0.8
"Codington County(6)",46029,183.1 ,133.4, 245.3,14 , 4 , 23,9,falling,-4.7 ,-8.4, -1.3
"Meade County(6)",46093,171.4 ,117.6, 241.3,15 , 5 , 24,7,stable,-3.8 ,-7.6, 0.1
"Butte County(6)",46019,167.3 ,95, 272.7,16 , 3 , 24,3,*,*,*,*
"Roberts County(6)",46109,166.1 ,95.7, 268.4,17 , 3 , 24,3,falling,-8.7 ,-49.1, -1.0
"Custer County(6)",46033,164.2 ,99.2, 256.3,18 , 4 , 24,4,stable,-3.2 ,-10.0, 5.3
"Brookings County(6)",46011,157.1 ,107.5, 221.8,19 , 6 , 24,7,stable,-21.5 ,-47.8, 3.5
"Lake County(6)",46079,155.7 ,90.8, 248.7,20 , 4 , 24,4,stable,-5.6 ,-13.8, 1.8
"Lincoln County(6)",46083,155.6 ,117.2, 202.7,21 , 8 , 24,12,falling,-5.1 ,-8.1, -1.9
"Yankton County(6)",46135,149 ,100, 213.1,22 , 7 , 24,6,stable,-2.2 ,-6.3, 2.0
"Pennington County(6)",46103,137.1 ,114, 163.4,23 , 14 , 24,26,falling,-4.2 ,-6.4, -1.9
"Beadle County(6)",46005,107.8 ,63.2, 172.2,24 , 13 , 24,4,falling,-8.4 ,-11.8, -5.8
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",46025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",46027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Corson County(6)",46031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Day County(6)",46037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",46039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",46041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",46043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edmunds County(6)",46045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faulk County(6)",46049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",46051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gregory County(6)",46053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haakon County(6)",46055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamlin County(6)",46057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hand County(6)",46059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hanson County(6)",46061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(6)",46063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County(6)",46069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",46071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerauld County(6)",46073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County(6)",46075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyman County(6)",46085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",46091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCook County(6)",46087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County(6)",46089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mellette County(6)",46095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miner County(6)",46097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moody County(6)",46101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oglala Lakota/Shannon County(6)",46102,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County(6)",46105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County(6)",46107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sanborn County(6)",46111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanley County(6)",46117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sully County(6)",46119,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Todd County(6)",46121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tripp County(6)",46123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ziebach County(6)",46137,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:00 pm.

"South Dakota County Name Change: please note that Shannon County, SD (FIPS code=46113) was renamed effective May 1, 2015, and the new name is Oglala Lakota County (FIPS Code=46102). This website will use Oglala Lakota/Shannon until the next incidence/mortality data release."

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
