Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Bayfield County(6)",55007,11.2 ,6.5, 19.6,55 , 5 , 59,4,78.3
"Burnett County(6)",55013,12.4 ,6.7, 22.1,46 , 2 , 59,4,66.7
"Crawford County(6)",55023,15.8 ,8.8, 26.6,13 , 1 , 59,4,66.7
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Pierce County(6)",55093,8.9 ,5.4, 13.9,58 , 17 , 59,4,65.6
"Washburn County(6)",55129,16.4 ,9.6, 27.1,10 , 1 , 59,4,84.0
"Kewaunee County(6)",55061,15 ,9.2, 23.6,20 , 1 , 59,4,81.5
"Sawyer County(6)",55113,14.4 ,8.9, 23.3,27 , 1 , 59,4,61.1
"Dunn County(6)",55033,8.1 ,5, 12.5,59 , 32 , 59,5,56.1
"Clark County(6)",55019,11 ,6.9, 16.7,56 , 6 , 59,5,55.8
"Waushara County(6)",55137,12.1 ,7.5, 19,48 , 4 , 59,5,51.1
"Green Lake County(6)",55047,16.1 ,10.3, 24.8,12 , 1 , 59,5,69.4
"Marquette County(6)",55077,26.1 ,16.4, 39.9,1 , 1 , 49,5,81.8
"Green County(6)",55045,11.5 ,7.6, 16.8,54 , 7 , 59,6,56.6
"Lincoln County(6)",55069,14.7 ,9.6, 21.9,24 , 2 , 59,6,66.7
"Trempealeau County(6)",55121,16.4 ,10.9, 23.7,11 , 1 , 58,6,83.8
"Door County(6)",55029,13 ,8.4, 19.6,42 , 3 , 59,7,55.9
"Langlade County(6)",55067,21.5 ,14.2, 31.7,3 , 1 , 52,7,71.7
"Adams County(6)",55001,22.5 ,14.4, 34,2 , 1 , 54,7,77.3
"Juneau County(6)",55057,19.1 ,13, 27.4,6 , 1 , 56,7,79.1
"Monroe County(6)",55081,11.8 ,8.2, 16.7,51 , 6 , 59,7,74.5
"Vernon County(6)",55123,17.3 ,11.7, 24.8,8 , 1 , 57,7,76.1
"Vilas County(6)",55125,15.1 ,10, 22.9,18 , 1 , 59,7,64.3
"Calumet County(6)",55015,11.9 ,8.3, 16.6,50 , 7 , 59,7,78.7
"Grant County(6)",55043,11.7 ,8, 16.5,52 , 7 , 59,7,56.1
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Oconto County(6)",55083,13.8 ,9.6, 19.5,37 , 3 , 59,8,67.2
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
"Shawano County(6)",55115,13.7 ,9.8, 18.8,38 , 4 , 59,9,76.8
"Chippewa County(6)",55017,11 ,8, 14.8,57 , 12 , 59,10,63.2
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Columbia County(6)",55021,14.1 ,10.5, 18.7,34 , 4 , 58,10,71.2
