Incidence Rate Report for Florida by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,8.4 ,8.2, 8.5,N/A , 5 , 16,2509,60.1
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Charlotte County(6)",12015,6.3 ,5, 8,49 , 33 , 51,23,44.4
"Okeechobee County(6)",12093,9.5 ,6, 14.3,27 , 2 , 51,5,49.0
"Collier County(6)",12021,6.2 ,5.3, 7.2,51 , 39 , 51,40,51.6
"St. Lucie County(6)",12111,7.1 ,6, 8.3,45 , 31 , 51,36,52.3
"Marion County(6)",12083,7.5 ,6.4, 8.7,42 , 28 , 51,45,52.4
"Columbia County(6)",12023,9.9 ,7.2, 13.3,24 , 3 , 51,10,53.9
"Manatee County(6)",12081,7.3 ,6.4, 8.4,44 , 31 , 51,48,55.5
"Brevard County(6)",12009,9.5 ,8.6, 10.5,26 , 11 , 39,89,55.8
"Miami-Dade County(6)",12086,6.2 ,5.9, 6.6,50 , 45 , 51,213,55.8
"Sarasota County(6)",12115,8.7 ,7.6, 9.8,36 , 18 , 44,69,55.8
"Dixie County(6)",12029,12.5 ,7.5, 20.8,5 , 2 , 51,4,55.9
"Palm Beach County(6)",12099,6.9 ,6.4, 7.4,47 , 38 , 51,152,56.2
"Leon County(6)",12073,7.5 ,6.1, 9.1,41 , 23 , 51,22,56.7
"Pasco County(6)",12101,9.4 ,8.4, 10.5,29 , 12 , 39,73,56.8
"Putnam County(6)",12107,8.4 ,6.1, 11.4,37 , 6 , 51,10,56.8
"Gilchrist County(6)",12041,12.9 ,7.2, 21.7,4 , 2 , 51,3,57.1
"Martin County(6)",12085,6.7 ,5.3, 8.5,48 , 28 , 51,19,57.8
"Bay County(6)",12005,11 ,9.2, 13.2,13 , 3 , 38,27,59.0
"Wakulla County(6)",12129,11.3 ,7.1, 17.3,10 , 2 , 51,5,59.0
"Broward County(6)",12011,7 ,6.6, 7.5,46 , 37 , 50,180,59.5
"Sumter County(6)",12119,10.4 ,7.7, 13.8,19 , 3 , 48,25,60.8
