Incidence Rate Report for New York by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,11.3 ,11.1, 11.5,N/A , 34 , 43,2773,rising,1.0 ,0.8, 1.2
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Essex County(7)",36031,7.6 ,4.8, 12,61 , 27 , 61,5,stable,-2.3 ,-5.7, 1.2
"Greene County(7)",36039,9.3 ,6.4, 13.4,56 , 14 , 61,7,stable,-1.6 ,-6.5, 3.7
"Franklin County(7)",36033,10 ,6.7, 14.4,55 , 8 , 61,6,stable,-1.3 ,-5.2, 2.6
"Fulton County(7)",36035,10.2 ,7.3, 14.2,51 , 10 , 61,8,stable,-0.9 ,-3.8, 2.1
"Washington County(7)",36115,13.6 ,10.4, 17.6,24 , 2 , 59,13,stable,-0.8 ,-4.1, 2.7
"Bronx County(7)",36005,10 ,9.3, 10.7,54 , 42 , 59,150,stable,-0.4 ,-1.4, 0.7
"Chenango County(7)",36017,15.5 ,11.4, 20.8,7 , 1 , 57,10,stable,-0.4 ,-3.6, 3.0
"Steuben County(7)",36101,12.7 ,10.1, 15.9,35 , 3 , 59,18,stable,-0.1 ,-2.1, 2.0
"Allegany County(7)",36003,13 ,9, 18.2,33 , 1 , 61,8,stable,0.0 ,-4.4, 4.9
"Kings County(7)",36047,9.1 ,8.6, 9.7,59 , 50 , 61,255,stable,0.0 ,-0.4, 0.4
"New York County(7)",36061,10.9 ,10.2, 11.5,49 , 36 , 54,217,stable,0.1 ,-0.9, 1.2
"Putnam County(7)",36079,11.6 ,9.2, 14.5,42 , 8 , 61,17,stable,0.1 ,-2.3, 2.9
"Warren County(7)",36113,15.1 ,11.7, 19.3,10 , 1 , 53,15,stable,0.2 ,-3.0, 3.7
"Wayne County(7)",36117,12 ,9.5, 15.1,39 , 6 , 60,16,stable,0.3 ,-2.5, 3.5
"Westchester County(7)",36119,9.2 ,8.5, 10,57 , 47 , 61,118,stable,0.3 ,-0.7, 1.3
"Livingston County(7)",36051,13.5 ,10.1, 18,25 , 1 , 59,11,stable,0.5 ,-3.0, 4.6
"Schoharie County(7)",36095,15.4 ,10.7, 21.9,9 , 1 , 59,7,stable,0.5 ,-3.6, 5.9
"Delaware County(7)",36025,13 ,9.3, 17.9,32 , 1 , 61,9,stable,0.6 ,-2.7, 4.2
"Queens County(7)",36081,9 ,8.5, 9.5,60 , 50 , 61,249,rising,0.6 ,0.2, 1.0
"Otsego County(7)",36077,14 ,10.6, 18.4,21 , 1 , 58,13,stable,0.7 ,-2.8, 4.6
"Richmond County(7)",36085,10 ,8.9, 11.2,53 , 38 , 60,60,stable,0.7 ,-0.4, 1.9
"Cayuga County(7)",36011,10.9 ,8.1, 14.3,48 , 10 , 61,11,stable,0.9 ,-1.7, 4.0
"Columbia County(7)",36021,14.7 ,11.3, 18.9,14 , 1 , 55,14,stable,0.9 ,-2.9, 5.3
"Ontario County(7)",36069,13.3 ,10.8, 16.2,29 , 3 , 56,22,stable,1.2 ,-1.4, 4.3
"Tompkins County(7)",36109,11.2 ,8.5, 14.5,46 , 7 , 61,12,stable,1.2 ,-1.6, 4.3
"Oneida County(7)",36065,11.9 ,10.2, 13.8,41 , 13 , 56,37,stable,1.3 ,-0.4, 3.1
"Rensselaer County(7)",36083,14.5 ,12.3, 17.1,16 , 2 , 44,32,stable,1.3 ,-0.7, 3.5
"Nassau County(7)",36059,10.9 ,10.2, 11.7,47 , 33 , 54,195,rising,1.4 ,0.8, 2.1
"Onondaga County(7)",36067,13.1 ,11.8, 14.5,30 , 10 , 46,78,rising,1.4 ,0.6, 2.4
"Saratoga County(7)",36091,14.2 ,12.4, 16.3,18 , 3 , 43,46,rising,1.4 ,0.1, 2.8
"Monroe County(7)",36055,12.2 ,11.2, 13.3,36 , 20 , 49,118,rising,1.5 ,0.5, 2.6
"Montgomery County(7)",36057,16.1 ,11.8, 21.5,4 , 1 , 56,10,stable,1.7 ,-2.3, 6.3
"Suffolk County(7)",36103,12 ,11.4, 12.8,38 , 24 , 47,237,rising,1.7 ,1.2, 2.3
"Wyoming County(7)",36121,11.3 ,7.7, 16.3,44 , 2 , 61,7,stable,1.7 ,-2.5, 7.1
"Erie County(7)",36029,13.6 ,12.7, 14.6,22 , 11 , 37,170,rising,1.8 ,1.2, 2.5
"Genesee County(7)",36037,14.6 ,11, 19.2,15 , 1 , 58,12,stable,1.8 ,-1.6, 5.9
"Niagara County(7)",36063,13.5 ,11.6, 15.7,26 , 5 , 49,41,stable,1.9 ,-0.2, 4.1
"Rockland County(7)",36087,10.1 ,8.7, 11.7,52 , 32 , 61,39,stable,1.9 ,0.0, 4.2
"Broome County(7)",36007,14.3 ,12.2, 16.8,17 , 2 , 46,35,stable,2.0 ,-0.1, 4.3
"Albany County(7)",36001,14.8 ,13.1, 16.7,13 , 2 , 36,58,rising,2.1 ,0.5, 3.9
"Chemung County(7)",36015,13.6 ,10.5, 17.4,23 , 1 , 57,14,stable,2.1 ,-0.1, 4.5
"Clinton County(7)",36019,10.2 ,7.6, 13.6,50 , 13 , 61,11,stable,2.2 ,-0.7, 5.8
"Oswego County(7)",36075,14.9 ,12.2, 18.1,11 , 1 , 46,23,rising,2.2 ,0.4, 4.4
"Orange County(7)",36071,11.4 ,10, 13,43 , 21 , 56,49,stable,2.4 ,-1.1, 11.6
"Herkimer County(7)",36043,13.1 ,9.8, 17.2,31 , 2 , 60,12,stable,2.6 ,-0.7, 6.7
"Tioga County(7)",36107,12 ,8.5, 16.6,40 , 3 , 61,9,stable,2.6 ,-1.2, 7.2
"Ulster County(7)",36111,14.9 ,12.8, 17.3,12 , 1 , 41,40,rising,2.6 ,0.3, 5.4
"Cattaraugus County(7)",36009,15.5 ,12.3, 19.5,6 , 1 , 48,17,rising,2.7 ,0.4, 5.3
"Jefferson County(7)",36045,15.7 ,12.7, 19.3,5 , 1 , 44,19,rising,2.7 ,0.6, 5.2
"Schenectady County(7)",36093,12.8 ,10.6, 15.3,34 , 6 , 55,25,rising,2.7 ,1.0, 4.7
"St. Lawrence County(7)",36089,14.1 ,11.5, 17.1,20 , 2 , 51,21,rising,2.7 ,0.4, 5.4
"Cortland County(7)",36023,15.5 ,11.1, 21.2,8 , 1 , 59,9,stable,2.8 ,-2.3, 9.3
"Madison County(7)",36053,13.5 ,10.2, 17.6,27 , 1 , 60,13,rising,3.1 ,0.2, 6.9
"Chautauqua County(7)",36013,16.9 ,14.2, 20.1,3 , 1 , 31,30,rising,3.3 ,1.6, 5.2
"Dutchess County(7)",36027,12.1 ,10.6, 13.8,37 , 14 , 53,48,stable,3.6 ,-7.0, 14.6
"Sullivan County(7)",36105,14.1 ,11, 17.9,19 , 1 , 57,15,rising,22.3 ,3.1, 36.6
"Seneca County(7)",36099,18 ,12.6, 25,2 , 1 , 51,8,rising,37.7 ,8.3, 61.1
"Lewis County(7)",36049,9.2 ,5.2, 15.4,58 , 5 , 61,3,*,*,*,*
"Orleans County(7)",36073,11.2 ,7.6, 16.1,45 , 3 , 61,7,*,*,*,*
"Schuyler County(7)",36097,13.5 ,7.7, 22.4,28 , 1 , 61,4,*,*,*,*
"Yates County(7)",36123,19.2 ,12.3, 28.7,1 , 1 , 58,6,*,*,*,*
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/20/2024 3:45 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
