Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Ontonagon County(6)",26131,49 ,25.6, 101,7 , 1 , 78,3,72.7
"Alcona County(6)",26001,27.3 ,15.6, 53,71 , 6 , 78,4,48.6
"Presque Isle County(6)",26141,26.4 ,15.7, 46.5,72 , 9 , 78,4,63.3
"Schoolcraft County(6)",26153,47.3 ,27.8, 81.1,10 , 1 , 78,4,64.5
"Oscoda County(6)",26135,61.3 ,34.6, 103.5,2 , 1 , 76,4,61.8
"Benzie County(6)",26019,28.4 ,16.9, 46.3,68 , 6 , 78,4,56.4
"Missaukee County(6)",26113,39.5 ,24.1, 62.4,27 , 1 , 78,4,68.8
"Charlevoix County(6)",26029,20.4 ,12.1, 33.2,78 , 34 , 78,5,46.0
"Montmorency County(6)",26119,45.9 ,25.6, 80.8,11 , 1 , 78,5,63.9
"Gogebic County(6)",26053,39 ,23.6, 62.9,29 , 1 , 78,5,58.5
"Kalkaska County(6)",26079,38.1 ,24.1, 58.5,37 , 1 , 78,5,62.5
"Crawford County(6)",26039,41.8 ,27.5, 63.8,21 , 1 , 77,6,73.7
"Dickinson County(6)",26043,25.9 ,16.9, 38.9,73 , 16 , 78,6,57.1
"Arenac County(6)",26011,45.8 ,30.1, 68.9,12 , 1 , 76,6,52.6
"Iron County(6)",26071,48.8 ,32.3, 75.2,8 , 1 , 74,6,57.7
"Lake County(6)",26085,48.2 ,32.1, 73.9,9 , 1 , 74,6,56.6
"Mason County(6)",26105,25.2 ,16.7, 37.3,75 , 24 , 78,6,55.4
"Antrim County(6)",26009,29.1 ,19.5, 43.4,67 , 11 , 78,6,76.2
"Houghton County(6)",26061,30.7 ,21.2, 43.6,61 , 9 , 78,7,62.5
"Otsego County(6)",26137,38.8 ,26.6, 55.4,31 , 2 , 77,7,64.3
"Leelanau County(6)",26089,31 ,21.2, 46,60 , 7 , 78,7,78.7
"Oceana County(6)",26127,35 ,24.4, 49.4,48 , 4 , 78,8,71.7
"Menominee County(6)",26109,36.4 ,25.4, 52,45 , 3 , 77,8,72.2
"Cheboygan County(6)",26031,29.8 ,21.2, 42.5,64 , 11 , 78,8,58.6
