Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,224.2 ,211, 237.9,N/A , 43 , 47,267,stable,-0.1 ,-1.0, 1.0
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Lee County(6)",01081,124.3 ,68.5, 202.9,23 , 12 , 23,4,stable,-5.0 ,-11.0, 2.4
"Franklin County(6)",01059,141.8 ,68.4, 252.8,22 , 6 , 23,4,*,*,*,*
"Mobile County(6)",01097,152.5 ,119.3, 191.9,21 , 13 , 23,15,stable,-2.6 ,-6.5, 2.6
"Cullman County(6)",01043,158.1 ,84.4, 265.8,20 , 5 , 23,3,*,*,*,*
"Houston County(6)",01069,172.1 ,100.3, 272.1,19 , 5 , 23,4,*,*,*,*
"Tuscaloosa County(6)",01125,188 ,124.1, 270.6,18 , 5 , 23,8,*,*,*,*
"DeKalb County(6)",01049,192.2 ,121.4, 287.3,17 , 4 , 23,8,stable,4.6 ,-4.3, 18.2
"Baldwin County(6)",01003,197.9 ,143.4, 264.1,16 , 6 , 23,11,stable,-0.2 ,-3.4, 4.0
"Blount County(6)",01009,203.8 ,127.7, 305.1,15 , 3 , 23,7,stable,-0.4 ,-5.1, 6.0
"Marshall County(6)",01095,207.8 ,148.8, 281.9,14 , 5 , 22,14,stable,-3.8 ,-7.5, 1.4
"Montgomery County(6)",01101,221.5 ,152.1, 308.5,13 , 3 , 22,8,stable,4.3 ,-2.3, 15.3
"Lauderdale County(6)",01077,227.3 ,126.9, 370.3,12 , 2 , 23,3,*,*,*,*
"Etowah County(6)",01055,230.7 ,129.6, 372.1,11 , 2 , 23,4,*,*,*,*
"Madison County(6)",01089,246 ,199.4, 299.3,10 , 4 , 18,26,stable,15.4 ,-1.9, 36.3
