Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Currituck County(6)",37053,435 ,310.9, 595.2,60 , 1 , 88,9,stable,-22.7 ,-45.7, 3.1
"Wilkes County(6)",37193,315.2 ,243.8, 402.9,87 , 43 , 88,14,falling,-13.7 ,-27.6, -3.7
"Polk County(6)",37149,321.6 ,192.5, 513.6,86 , 3 , 88,5,falling,-9.1 ,-45.9, -2.0
"Dare County(6)",37055,558.3 ,360.3, 822,5 , 1 , 88,6,stable,-4.2 ,-8.6, 0.3
"Randolph County(6)",37151,538 ,475.3, 606.8,9 , 1 , 56,58,stable,-4.0 ,-14.4, 1.4
"Carteret County(6)",37031,353.7 ,283.7, 436.9,84 , 31 , 88,20,falling,-3.9 ,-6.5, -1.4
"Camden County(6)",37029,332.5 ,216.8, 494.1,85 , 4 , 88,6,stable,-3.8 ,-8.3, 0.3
"Gates County(6)",37073,279 ,220.7, 351.4,88 , 77 , 88,18,falling,-2.1 ,-3.9, -0.4
"Stokes County(6)",37169,371.6 ,267.9, 505.2,83 , 5 , 88,10,stable,-2.0 ,-4.6, 0.6
"Iredell County(6)",37097,429.4 ,391.5, 470,64 , 21 , 82,100,falling,-1.9 ,-4.5, -0.6
"Scotland County(6)",37165,421.3 ,375.7, 471,68 , 19 , 85,68,falling,-1.9 ,-3.4, -0.3
"Henderson County(6)",37089,448.3 ,363.4, 547.7,53 , 2 , 86,21,stable,-1.8 ,-3.9, 0.5
"Hertford County(6)",37091,382.8 ,342.8, 426.5,80 , 49 , 87,74,stable,-1.7 ,-3.8, 0.5
"Perquimans County(6)",37143,376.1 ,298, 471.2,82 , 13 , 88,19,stable,-1.7 ,-3.6, 0.2
"Pitt County(6)",37147,431.6 ,407.9, 456.3,63 , 35 , 78,271,falling,-1.7 ,-2.5, -0.8
"Moore County(6)",37125,473.2 ,424.9, 525.8,32 , 5 , 77,76,stable,-1.6 ,-3.4, 0.3
"Burke County(6)",37023,416.8 ,351.1, 492,72 , 8 , 87,31,stable,-1.5 ,-3.8, 0.8
"Hoke County(6)",37093,414.2 ,372.9, 458.9,74 , 24 , 85,82,stable,-1.5 ,-3.0, 0.1
"Bertie County(6)",37015,414.5 ,369, 464.4,73 , 25 , 85,69,stable,-1.4 ,-3.1, 0.3
"Caldwell County(6)",37027,452.4 ,369.5, 548.8,50 , 2 , 86,22,stable,-1.4 ,-4.9, 2.2
"Cabarrus County(6)",37025,467.9 ,434.1, 503.5,41 , 11 , 73,159,stable,-1.3 ,-2.5, 0.2
"Lenoir County(6)",37107,472.9 ,437.4, 510.8,33 , 9 , 69,147,falling,-1.3 ,-2.5, -0.2
"Mecklenburg County(6)",37119,465.6 ,454.3, 477.2,42 , 24 , 56,1449,falling,-1.3 ,-2.4, -0.6
"Rowan County(6)",37159,479.4 ,440.9, 520.3,26 , 7 , 69,123,stable,-1.3 ,-9.1, 0.6
"Wake County(6)",37183,468.1 ,454.1, 482.5,39 , 22 , 56,951,falling,-1.3 ,-2.7, -0.7
"Pasquotank County(6)",37139,418.8 ,375.3, 466.2,70 , 23 , 84,71,stable,-1.2 ,-3.1, 0.8
"Robeson County(6)",37155,413.9 ,384, 445.7,75 , 38 , 83,153,falling,-1.1 ,-2.1, -0.1
"Catawba County(6)",37035,433.8 ,387.4, 484.4,62 , 16 , 84,69,stable,-1.0 ,-2.8, 1.0
"Durham County(6)",37063,458.7 ,441, 477,48 , 24 , 64,550,falling,-1.0 ,-1.6, -0.4
