Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,1835.5 ,1829.1, 1842,N/A , 39 , 40,64675,stable,0.4 ,-0.1, 1.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Hartley County(7)",48205,1426.4 ,1082.1, 1845.2,230 , 34 , 247,12,falling,-17.3 ,-28.9, -11.3
"Ochiltree County(7)",48357,1566.9 ,1249.7, 1941.2,202 , 14 , 245,17,falling,-6.7 ,-18.9, -3.5
"Throckmorton County(7)",48447,1565.2 ,1067.5, 2213.2,205 , 2 , 247,6,falling,-5.4 ,-23.8, -0.1
"Hemphill County(7)",48211,1454.6 ,1028.5, 1995.5,227 , 8 , 247,8,falling,-4.5 ,-6.7, -2.7
"La Salle County(7)",48283,1463.5 ,1149.1, 1838.2,224 , 28 , 247,15,falling,-4.0 ,-6.4, -1.6
"Castro County(7)",48069,1278.8 ,1008.1, 1599.7,241 , 94 , 247,16,falling,-3.9 ,-6.4, -1.7
"Reeves County(7)",48389,1295.5 ,1071, 1553.2,238 , 139 , 247,23,falling,-3.3 ,-5.4, -1.5
"Trinity County(7)",48455,1846.5 ,1658.8, 2049.9,119 , 15 , 210,72,falling,-3.3 ,-10.1, -1.0
"Presidio County(7)",48377,1142.7 ,913.4, 1411.1,245 , 189 , 247,17,falling,-3.1 ,-6.0, -0.3
"Culberson County(7)",48109,912.7 ,554.5, 1413.4,246 , 148 , 247,4,falling,-3.0 ,-5.7, -0.4
"Andrews County(7)",48003,1353.8 ,1122.1, 1619.2,233 , 132 , 247,24,falling,-2.9 ,-5.5, -0.5
"Upton County(7)",48461,1413.3 ,987.4, 1959.5,232 , 5 , 247,7,stable,-2.9 ,-7.1, 1.0
