Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Shelby County(6)",47157,54.7 ,52.7, 56.8,94 , 89 , 94,567,falling,-1.5 ,-5.1, -0.7
"Davidson County(6)",47037,58.9 ,56.4, 61.6,91 , 82 , 93,414,falling,-2.6 ,-3.6, -2.0
"Knox County(6)",47093,67.3 ,64.3, 70.4,83 , 64 , 88,390,stable,1.2 ,-0.6, 3.2
"Hamilton County(6)",47065,62.7 ,59.5, 66,89 , 73 , 92,307,falling,-1.5 ,-2.3, -0.6
"Rutherford County(6)",47149,68.6 ,64.3, 73.1,78 , 54 , 88,201,stable,-0.9 ,-1.8, 0.1
"Sullivan County(6)",47163,74.3 ,69.5, 79.4,64 , 36 , 80,189,stable,-0.8 ,-1.7, 0.2
"Sumner County(6)",47165,68.1 ,63.3, 73.1,80 , 54 , 89,160,stable,-0.9 ,-2.0, 0.3
"Blount County(6)",47009,75.7 ,70.4, 81.4,60 , 31 , 80,155,stable,0.3 ,-1.1, 1.9
"Montgomery County(6)",47125,72.9 ,66.9, 79.2,69 , 35 , 84,119,falling,-1.0 ,-2.2, -0.3
"Washington County(6)",47179,64.4 ,59.2, 70,84 , 63 , 92,117,falling,-0.8 ,-2.4, -0.1
"Wilson County(6)",47189,64 ,58.7, 69.6,86 , 62 , 93,114,falling,-2.0 ,-3.6, -1.0
"Sevier County(6)",47155,75.1 ,68.9, 81.9,61 , 28 , 83,112,stable,-0.8 ,-1.9, 0.4
"Maury County(6)",47119,77 ,70, 84.5,56 , 24 , 82,95,stable,-0.7 ,-2.4, 1.4
"Williamson County(6)",47187,37.7 ,34.2, 41.4,95 , 94 , 95,93,falling,-2.9 ,-3.9, -1.9
"Bradley County(6)",47011,63.9 ,58.1, 70.2,87 , 60 , 93,91,falling,-10.2 ,-21.9, -0.1
"Greene County(6)",47059,77.7 ,70.4, 85.6,53 , 21 , 82,87,stable,-1.3 ,-2.7, 0.1
"Hawkins County(6)",47073,93.9 ,85, 103.6,16 , 4 , 47,85,stable,-1.0 ,-5.5, 0.8
"Madison County(6)",47113,62.8 ,56.7, 69.4,88 , 60 , 94,82,stable,-0.2 ,-1.8, 1.5
"Anderson County(6)",47001,69.8 ,63, 77.2,74 , 39 , 90,81,stable,-1.5 ,-3.0, 0.1
"Cumberland County(6)",47035,62.4 ,56, 69.6,90 , 60 , 94,79,stable,-1.4 ,-3.3, 0.4
"Hamblen County(6)",47063,79.2 ,71.1, 88.1,44 , 18 , 80,72,stable,-1.0 ,-2.7, 0.9
"Monroe County(6)",47123,96.6 ,86.5, 107.6,12 , 3 , 43,71,stable,0.3 ,-1.5, 2.4
"Robertson County(6)",47147,82.7 ,74.1, 92,35 , 12 , 76,71,stable,-0.4 ,-1.6, 1.0
"Putnam County(6)",47141,71.2 ,63.9, 79.2,72 , 34 , 90,71,stable,-1.6 ,-3.2, 0.1
"Roane County(6)",47145,73.7 ,65.8, 82.3,65 , 25 , 89,68,stable,-1.3 ,-3.2, 0.6
"Loudon County(6)",47105,68.8 ,61.4, 77.1,77 , 38 , 92,68,stable,-0.6 ,-2.1, 1.1
"McMinn County(6)",47107,80.8 ,72.2, 90.3,41 , 15 , 80,66,stable,0.6 ,-0.7, 2.1
"Campbell County(6)",47013,104.4 ,93.1, 116.8,6 , 1 , 29,65,stable,-0.4 ,-2.7, 2.0
"Jefferson County(6)",47089,79.3 ,70.7, 88.8,43 , 17 , 81,65,stable,-0.2 ,-1.9, 1.9
"Carter County(6)",47019,69 ,61.3, 77.4,76 , 37 , 92,63,falling,-1.8 ,-3.6, -0.6
"Coffee County(6)",47031,78.3 ,69.4, 88.2,48 , 17 , 85,58,rising,14.1 ,6.4, 21.4
"Dickson County(6)",47043,83.6 ,74, 94.1,34 , 10 , 80,58,stable,0.3 ,-1.0, 1.9
"Tipton County(6)",47167,77.8 ,68.8, 87.7,51 , 16 , 85,57,stable,0.3 ,-1.9, 2.9
"Gibson County(6)",47053,76.1 ,67.1, 86.1,58 , 18 , 87,53,stable,-1.1 ,-9.3, 1.5
"Lawrence County(6)",47099,87.1 ,76.7, 98.7,26 , 7 , 72,52,stable,0.1 ,-1.2, 1.6
"Cocke County(6)",47029,85.8 ,75.2, 97.6,30 , 7 , 76,50,stable,0.5 ,-1.3, 2.6
"Rhea County(6)",47143,104.3 ,91.4, 118.7,7 , 1 , 38,49,stable,0.5 ,-0.9, 2.0
"Claiborne County(6)",47025,99.5 ,87.1, 113.5,11 , 1 , 46,49,stable,-0.3 ,-1.8, 1.4
"Warren County(6)",47177,83.9 ,73.5, 95.6,32 , 8 , 79,48,stable,1.2 ,-0.3, 3.0
"Dyer County(6)",47045,92.1 ,80.5, 105.2,17 , 3 , 64,47,stable,0.6 ,-1.1, 2.5
"Bedford County(6)",47003,76.7 ,66.9, 87.6,57 , 16 , 87,45,stable,-0.8 ,-2.3, 1.0
"Franklin County(6)",47051,71.4 ,62.1, 81.9,71 , 23 , 92,44,stable,-0.2 ,-2.1, 1.8
"Henry County(6)",47079,73.4 ,63.4, 84.8,67 , 19 , 92,41,stable,-0.8 ,-2.2, 0.6
"Obion County(6)",47131,82.5 ,71.1, 95.5,37 , 8 , 82,39,stable,0.0 ,-2.0, 2.2
"Fayette County(6)",47047,54.8 ,47.2, 63.5,93 , 74 , 94,39,stable,-0.3 ,-2.7, 2.6
"Marshall County(6)",47117,88.2 ,75.9, 102,24 , 4 , 78,39,stable,0.3 ,-1.5, 2.4
"Marion County(6)",47115,87 ,74.7, 101,27 , 4 , 80,38,stable,-0.4 ,-2.9, 2.3
