Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1934.1 ,1918.4, 1949.9,N/A , 31 , 35,11835,stable,-0.5 ,-0.9, 0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Latimer County(6)",40077,2165.5 ,1897.8, 2460.1,6 , 1 , 59,47,stable,12.1 ,-0.1, 27.9
"Beaver County(6)",40007,1751.7 ,1407.7, 2154.6,59 , 2 , 77,18,rising,9.9 ,1.9, 26.7
"Pushmataha County(6)",40127,1911.9 ,1678.6, 2168.7,33 , 2 , 73,49,stable,5.5 ,-1.0, 18.6
"Garfield County(6)",40047,1863.8 ,1744.3, 1989.3,42 , 16 , 66,184,rising,4.6 ,0.1, 8.4
"Sequoyah County(6)",40135,2109.3 ,1963.8, 2262.8,10 , 1 , 40,159,stable,4.3 ,-0.2, 15.0
"Woodward County(6)",40153,1819.8 ,1615.3, 2043,47 , 7 , 74,58,stable,3.5 ,-1.0, 13.7
"Pottawatomie County(6)",40125,1991 ,1877.2, 2110,24 , 6 , 51,232,stable,3.3 ,-1.0, 6.4
"Kay County(6)",40071,2196.3 ,2056.2, 2343.4,2 , 1 , 29,184,stable,2.6 ,-0.6, 7.8
"Mayes County(6)",40097,2116.6 ,1970.4, 2270.9,8 , 1 , 40,159,rising,2.5 ,0.1, 7.0
"Choctaw County(6)",40023,1967.4 ,1748.2, 2206.6,27 , 2 , 69,59,stable,1.8 ,-1.6, 10.5
"Alfalfa County(6)",40003,2051.1 ,1689.4, 2466.8,15 , 1 , 74,23,stable,0.6 ,-1.9, 3.3
"Grant County(6)",40053,1795.4 ,1423.7, 2232.7,50 , 1 , 77,16,stable,0.6 ,-1.7, 2.8
"Lincoln County(6)",40081,1922.2 ,1772.3, 2081.4,30 , 6 , 66,123,stable,0.2 ,-1.3, 4.8
"Okmulgee County(6)",40111,2178.3 ,2026.5, 2338.5,4 , 1 , 31,154,stable,0.2 ,-0.6, 1.1
"Comanche County(6)",40031,2102.8 ,1999.3, 2210.3,12 , 2 , 33,315,stable,0.1 ,-0.7, 0.9
"Cotton County(6)",40033,1864 ,1525, 2256.3,41 , 1 , 76,21,stable,0.1 ,-1.7, 1.9
"Jefferson County(6)",40067,1992 ,1658.2, 2373.6,23 , 1 , 75,25,stable,0.1 ,-2.0, 2.4
"Woods County(6)",40151,2015.3 ,1703.6, 2366.8,20 , 1 , 73,30,stable,-0.1 ,-2.8, 2.6
"Harper County(6)",40059,2526.3 ,2016.8, 3123.6,1 , 1 , 63,18,stable,-0.2 ,-2.3, 1.9
"Rogers County(6)",40131,2061.5 ,1958.7, 2168.4,14 , 3 , 39,306,stable,-0.2 ,-0.9, 0.7
"Texas County(6)",40139,1772.8 ,1533.2, 2039.5,55 , 6 , 75,40,stable,-0.2 ,-2.3, 2.0
"Grady County(6)",40051,1865.2 ,1739.4, 1997.9,40 , 15 , 67,167,stable,-0.3 ,-1.3, 1.0
"Love County(6)",40085,1911.4 ,1639, 2216.2,34 , 1 , 75,36,stable,-0.3 ,-2.4, 2.2
"Nowata County(6)",40105,2171.1 ,1891.8, 2480.1,5 , 1 , 63,44,stable,-0.3 ,-2.0, 1.5
"Wagoner County(6)",40145,1791.5 ,1688.9, 1898.9,51 , 25 , 70,235,stable,-0.3 ,-1.2, 0.8
"Blaine County(6)",40011,2028.8 ,1746.7, 2343.3,18 , 1 , 72,37,stable,-0.4 ,-2.1, 1.4
"Le Flore County(6)",40079,1862 ,1735.8, 1995.2,43 , 15 , 68,165,stable,-0.4 ,-2.4, 1.7
"Okfuskee County(6)",40107,2014.8 ,1752.8, 2305.3,21 , 1 , 72,43,stable,-0.4 ,-2.3, 1.5
