Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Shelby County(6)",47157,441.1 ,432.5, 449.9,35 , 24 , 44,2176,falling,-0.9 ,-1.4, -0.4
"Davidson County(6)",47037,449.3 ,434.6, 464.4,27 , 19 , 43,788,falling,-1.4 ,-4.6, -0.4
"Hamilton County(6)",47065,457 ,435.2, 479.5,26 , 16 , 42,361,stable,-0.4 ,-1.2, 0.6
"Knox County(6)",47093,449.1 ,419, 480.7,28 , 15 , 47,180,stable,-0.6 ,-3.2, 0.2
"Madison County(6)",47113,427.9 ,397.4, 460.1,40 , 19 , 50,161,stable,-0.7 ,-7.4, 2.6
"Rutherford County(6)",47149,420.4 ,386.7, 456,46 , 21 , 52,148,falling,-1.6 ,-2.5, -0.4
"Montgomery County(6)",47125,442.1 ,405.8, 480.5,34 , 14 , 49,134,falling,-6.1 ,-11.2, -0.2
"Fayette County(6)",47047,484.4 ,432.9, 540.6,17 , 5 , 46,72,stable,-1.4 ,-4.4, 0.3
"Maury County(6)",47119,541 ,483, 604.1,6 , 3 , 32,69,stable,6.1 ,-0.7, 20.0
"Sumner County(6)",47165,468 ,415.6, 524.9,20 , 7 , 48,65,stable,0.1 ,-1.8, 2.4
"Hardeman County(6)",47069,529.8 ,468.7, 596.9,8 , 3 , 38,59,stable,0.5 ,-5.4, 2.0
"Tipton County(6)",47167,477.7 ,421.2, 539.7,19 , 6 , 48,58,stable,0.0 ,-2.1, 2.5
"Haywood County(6)",47075,509.9 ,448.6, 577.4,14 , 3 , 42,57,stable,1.7 ,-0.6, 4.4
"Gibson County(6)",47053,516.7 ,455.1, 584.5,11 , 3 , 42,55,stable,1.3 ,-0.7, 3.5
"Williamson County(6)",47187,442.5 ,385.6, 505.5,33 , 10 , 54,48,stable,-1.3 ,-3.5, 1.3
"Wilson County(6)",47189,428.1 ,371.5, 490.9,39 , 12 , 55,45,stable,-1.5 ,-3.7, 0.9
"Lauderdale County(6)",47097,446.6 ,380.3, 520.8,30 , 7 , 55,38,stable,-3.0 ,-12.0, 1.3
"Robertson County(6)",47147,501.6 ,419.8, 594.7,15 , 3 , 50,29,stable,-1.2 ,-3.2, 1.0
"Dyer County(6)",47045,529.7 ,439.7, 632.1,10 , 2 , 47,26,stable,0.3 ,-0.9, 1.6
"Bradley County(6)",47011,427.9 ,348.1, 520.1,41 , 6 , 58,22,*,*,*,*
"Giles County(6)",47055,443.8 ,355.9, 548.7,32 , 4 , 58,20,stable,-0.3 ,-4.1, 3.7
