Incidence Rate Report for Tennessee by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,7.8 ,7.4, 8.3,N/A , 9 , 26,284,stable,-0.3 ,-1.1, 0.5
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Shelby County(6)",47157,8.6 ,7.5, 9.9,15 , 6 , 19,44,falling,-3.3 ,-13.6, -0.4
"Davidson County(6)",47037,6.4 ,5.3, 7.8,22 , 13 , 24,23,stable,-0.7 ,-2.8, 1.5
"Knox County(6)",47093,6.1 ,4.8, 7.7,23 , 13 , 24,16,stable,0.2 ,-1.8, 2.4
"Hamilton County(6)",47065,6.9 ,5.3, 8.8,19 , 9 , 24,14,stable,-2.1 ,-5.6, 1.6
"Rutherford County(6)",47149,6.7 ,5, 8.8,20 , 9 , 24,11,stable,0.6 ,-2.9, 5.1
"Sumner County(6)",47165,8.9 ,6.4, 12.1,12 , 3 , 23,9,stable,2.1 ,-1.1, 6.2
"Montgomery County(6)",47125,8.2 ,5.8, 11.3,17 , 3 , 23,8,stable,-2.9 ,-7.5, 2.0
"Sullivan County(6)",47163,9.1 ,6.2, 12.8,11 , 2 , 23,7,stable,1.1 ,-3.3, 6.2
"Blount County(6)",47009,9.2 ,6.1, 13.3,10 , 2 , 23,6,stable,3.0 ,-1.5, 9.0
"Wilson County(6)",47189,7.3 ,4.8, 10.6,18 , 4 , 24,6,stable,1.2 ,-2.8, 6.4
"Williamson County(6)",47187,4.6 ,3, 6.7,24 , 17 , 24,5,stable,-0.3 ,-3.4, 3.5
