Incidence Rate Report for Ohio by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,42.8 ,42.3, 43.3,N/A , 9 , 11,6659,66.2
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Monroe County(6)",39111,39.9 ,29.2, 54.1,65 , 8 , 88,10,59.3
"Noble County(6)",39121,38.3 ,26.6, 54.1,73 , 6 , 88,10,70.6
"Vinton County(6)",39163,54.9 ,40.2, 73.8,15 , 1 , 85,10,53.3
"Harrison County(6)",39067,40.7 ,30, 54.7,59 , 8 , 88,10,59.1
"Paulding County(6)",39125,39.5 ,29.2, 52.6,67 , 9 , 88,10,62.7
"Holmes County(6)",39075,26.1 ,19.9, 33.5,88 , 74 , 88,13,64.9
"Wyandot County(6)",39175,40.6 ,31.1, 52.3,60 , 8 , 88,13,67.7
"Van Wert County(6)",39161,32.1 ,24.8, 41.2,85 , 36 , 88,14,60.2
"Putnam County(6)",39137,32.5 ,25.3, 41.2,84 , 40 , 88,15,61.9
"Morgan County(6)",39115,67 ,52.5, 85,3 , 1 , 45,16,75.2
"Henry County(6)",39069,42.3 ,33.3, 53.1,52 , 7 , 87,16,69.8
"Mercer County(6)",39107,30.3 ,24, 38,86 , 52 , 88,17,60.9
"Hardin County(6)",39065,48.5 ,39, 59.7,29 , 4 , 82,19,62.5
"Meigs County(6)",39105,59.7 ,48.2, 73.4,8 , 1 , 56,20,66.9
"Shelby County(6)",39149,32.9 ,26.7, 40.3,83 , 43 , 88,20,60.7
"Williams County(6)",39171,39.5 ,32.1, 48.3,68 , 19 , 87,21,63.6
"Fayette County(6)",39047,53.4 ,43.5, 65.1,18 , 1 , 73,21,64.6
"Carroll County(6)",39019,51.2 ,41.6, 62.6,23 , 2 , 77,22,74.1
"Hocking County(6)",39073,51.8 ,42.4, 63,20 , 2 , 75,22,59.9
"Fulton County(6)",39051,36.9 ,30.2, 44.9,75 , 27 , 88,22,68.8
"Union County(6)",39159,35.9 ,29.3, 43.5,77 , 32 , 88,22,62.1
"Defiance County(6)",39039,41.7 ,34.1, 50.7,55 , 13 , 86,22,61.7
"Morrow County(6)",39117,45.4 ,37.3, 55.1,34 , 6 , 82,23,64.4
"Pike County(6)",39131,63 ,52.4, 75.5,5 , 1 , 36,25,65.6
"Champaign County(6)",39021,45.2 ,37.5, 54.1,37 , 9 , 82,25,67.9
"Auglaize County(6)",39011,40.5 ,33.7, 48.4,62 , 20 , 86,26,64.7
"Coshocton County(6)",39031,47.1 ,39.2, 56.4,32 , 6 , 80,26,69.9
"Adams County(6)",39001,65.7 ,54.7, 78.4,4 , 1 , 28,26,66.5
"Darke County(6)",39037,35.1 ,29.2, 41.9,79 , 37 , 88,26,64.1
"Perry County(6)",39127,55.8 ,46.6, 66.5,13 , 1 , 55,27,66.5
"Logan County(6)",39091,43.9 ,36.7, 52.1,42 , 13 , 82,28,65.7
"Crawford County(6)",39033,46.5 ,38.9, 55.3,33 , 7 , 79,28,52.8
"Gallia County(6)",39053,67.2 ,56.5, 79.7,2 , 1 , 25,29,71.3
"Athens County(6)",39009,42.3 ,35.5, 50.1,51 , 16 , 84,29,62.4
"Madison County(6)",39097,52 ,43.8, 61.4,19 , 3 , 66,29,70.9
"Clinton County(6)",39027,54.1 ,45.7, 63.8,16 , 2 , 60,30,63.9
"Highland County(6)",39071,49.6 ,41.9, 58.5,26 , 4 , 73,31,62.4
"Ottawa County(6)",39123,42.5 ,35.6, 50.6,49 , 14 , 84,31,68.9
"Jackson County(6)",39079,70.4 ,59.5, 82.9,1 , 1 , 18,31,73.9
"Huron County(6)",39077,39.5 ,33.5, 46.5,66 , 24 , 86,32,64.5
"Ashland County(6)",39005,42.9 ,36.5, 50.3,47 , 16 , 82,33,68.2
"Sandusky County(6)",39143,40.3 ,34.3, 47.1,64 , 23 , 85,34,64.2
"Seneca County(6)",39147,43.8 ,37.3, 51.3,43 , 14 , 81,34,66.7
"Preble County(6)",39135,58 ,49.4, 67.8,9 , 1 , 44,34,69.9
"Guernsey County(6)",39059,59.9 ,51.2, 69.8,7 , 1 , 39,35,66.5
"Brown County(6)",39015,57.1 ,48.9, 66.5,12 , 1 , 46,36,65.9
"Knox County(6)",39083,42.7 ,36.7, 49.6,48 , 17 , 82,37,68.6
"Hancock County(6)",39063,38.6 ,33.3, 44.5,71 , 30 , 85,40,66.1
"Pickaway County(6)",39129,57.6 ,50, 66.1,10 , 1 , 37,42,70.4
"Washington County(6)",39167,49.9 ,43.7, 57,25 , 6 , 62,49,65.0
"Marion County(6)",39101,54 ,47.3, 61.5,17 , 3 , 48,49,61.2
"Belmont County(6)",39013,47.6 ,41.6, 54.2,31 , 11 , 69,50,67.4
"Geauga County(6)",39055,34.2 ,30, 38.9,81 , 54 , 87,50,69.4
"Wood County(6)",39173,33.1 ,29.1, 37.5,82 , 61 , 88,52,67.7
"Erie County(6)",39043,43.3 ,38, 49.2,46 , 18 , 78,52,70.8
"Jefferson County(6)",39081,49.4 ,43.4, 56.1,27 , 8 , 65,53,63.4
"Lawrence County(6)",39087,61 ,53.9, 69,6 , 1 , 28,54,64.4
"Tuscarawas County(6)",39157,42.3 ,37.4, 47.7,50 , 22 , 80,57,66.4
"Scioto County(6)",39145,55.6 ,49.3, 62.6,14 , 3 , 41,58,61.8
"Allen County(6)",39003,41.9 ,37.1, 47.2,53 , 23 , 80,58,62.8
"Wayne County(6)",39169,38.7 ,34.4, 43.5,70 , 33 , 84,61,66.8
"Muskingum County(6)",39119,51.3 ,45.6, 57.6,21 , 7 , 53,61,66.5
"Ross County(6)",39141,57.3 ,50.9, 64.2,11 , 2 , 33,62,67.2
"Miami County(6)",39109,41.8 ,37.2, 46.8,54 , 24 , 81,64,67.9
"Delaware County(6)",39041,29.1 ,25.9, 32.5,87 , 78 , 88,65,64.6
"Fairfield County(6)",39045,36.2 ,32.5, 40.2,76 , 50 , 86,72,64.2
"Columbiana County(6)",39029,44.7 ,40.1, 49.7,39 , 17 , 74,72,68.0
"Ashtabula County(6)",39007,50.3 ,45.1, 55.9,24 , 9 , 52,73,65.0
"Greene County(6)",39057,34.9 ,31.4, 38.7,80 , 56 , 86,77,64.2
"Richland County(6)",39139,43.7 ,39.4, 48.4,44 , 20 , 74,78,64.8
"Portage County(6)",39133,41.1 ,37.3, 45.3,56 , 30 , 79,88,65.9
"Medina County(6)",39103,38.1 ,34.7, 41.8,74 , 44 , 83,96,67.8
"Warren County(6)",39165,35.6 ,32.4, 38.9,78 , 55 , 86,99,66.3
"Clark County(6)",39023,51.2 ,46.8, 56.1,22 , 8 , 45,100,63.1
"Licking County(6)",39089,49.3 ,45.2, 53.6,28 , 12 , 52,113,66.3
"Clermont County(6)",39025,45.3 ,41.7, 49.1,35 , 21 , 65,122,64.5
"Mahoning County(6)",39099,38.3 ,35.4, 41.5,72 , 48 , 82,136,67.9
"Trumbull County(6)",39155,44.2 ,40.8, 47.8,40 , 24 , 68,136,64.9
"Lake County(6)",39085,40.3 ,37.3, 43.5,63 , 36 , 78,142,64.9
"Lorain County(6)",39093,40.5 ,37.8, 43.4,61 , 38 , 76,176,65.0
"Butler County(6)",39017,45.2 ,42.4, 48.2,36 , 24 , 61,204,67.2
"Stark County(6)",39151,44.1 ,41.5, 46.7,41 , 28 , 64,240,68.8
"Lucas County(6)",39095,44.8 ,42.3, 47.4,38 , 25 , 59,248,69.7
"Summit County(6)",39153,38.8 ,36.8, 41,69 , 48 , 79,291,66.7
"Montgomery County(6)",39113,47.7 ,45.4, 50.1,30 , 19 , 46,346,68.3
"Hamilton County(6)",39061,43.3 ,41.5, 45.3,45 , 32 , 64,429,65.4
"Franklin County(6)",39049,40.9 ,39.3, 42.5,57 , 43 , 71,529,67.7
"Cuyahoga County(6)",39035,40.8 ,39.4, 42.2,58 , 45 , 71,707,65.1

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:00 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
