Incidence Rate Report for Ohio by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,21.4 ,21.1, 21.8,N/A , 9 , 19,3290,stable,-0.1 ,-0.4, 0.2
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Seneca County(6)",39147,30.2 ,24.9, 36.6,1 , 1 , 53,23,stable,-0.5 ,-2.5, 1.5
"Union County(6)",39159,29.7 ,23.5, 37,2 , 1 , 68,16,stable,0.7 ,-2.1, 4.0
"Athens County(6)",39009,29.3 ,23.5, 36.1,3 , 1 , 67,19,stable,3.0 ,-0.5, 7.2
"Washington County(6)",39167,27.7 ,23.2, 33.1,4 , 1 , 62,27,stable,-0.5 ,-3.4, 2.7
"Crawford County(6)",39033,27.1 ,21.5, 33.9,5 , 1 , 76,17,rising,3.1 ,0.4, 10.1
"Guernsey County(6)",39059,26.8 ,20.9, 34,6 , 1 , 82,15,stable,0.5 ,-3.5, 5.1
"Vinton County(6)",39163,26.6 ,16.7, 40.9,7 , 1 , 87,5,*,*,*,*
"Van Wert County(6)",39161,26.3 ,19.6, 34.7,8 , 1 , 85,11,stable,1.9 ,-0.7, 5.0
"Marion County(6)",39101,26.2 ,21.5, 31.6,9 , 1 , 73,23,rising,14.1 ,2.7, 23.3
"Monroe County(6)",39111,26.1 ,17.7, 38.2,10 , 1 , 87,6,stable,2.7 ,-2.6, 9.3
"Gallia County(6)",39053,25.6 ,19.2, 33.7,11 , 1 , 85,11,stable,2.8 ,-1.3, 8.1
"Preble County(6)",39135,25.5 ,20.1, 32.2,12 , 1 , 82,15,stable,-14.9 ,-37.2, 9.6
"Carroll County(6)",39019,25.4 ,19, 33.6,13 , 1 , 85,11,stable,0.9 ,-2.4, 4.7
"Paulding County(6)",39125,25.4 ,17.4, 36.2,14 , 1 , 87,7,stable,2.3 ,-3.6, 9.4
"Brown County(6)",39015,25.2 ,19.9, 31.7,15 , 1 , 83,16,stable,1.6 ,-1.3, 5.2
"Clinton County(6)",39027,25.2 ,19.6, 32.1,16 , 1 , 83,14,stable,-1.0 ,-4.7, 2.8
"Meigs County(6)",39105,25.2 ,18.4, 34.2,17 , 1 , 87,9,stable,2.5 ,-0.5, 6.4
"Ottawa County(6)",39123,24.8 ,19.6, 31.1,18 , 1 , 84,18,stable,0.5 ,-3.8, 5.6
"Coshocton County(6)",39031,24.7 ,19, 31.9,19 , 1 , 84,13,stable,0.2 ,-2.6, 3.5
"Geauga County(6)",39055,24.7 ,21.1, 28.9,20 , 2 , 72,35,rising,6.8 ,0.4, 16.9
"Miami County(6)",39109,24.6 ,21, 28.7,21 , 2 , 73,35,stable,1.4 ,-0.7, 3.9
"Adams County(6)",39001,24.6 ,17.9, 33.2,22 , 1 , 87,9,rising,3.0 ,0.3, 6.6
"Clark County(6)",39023,24.3 ,21.3, 27.8,23 , 4 , 69,48,stable,-0.1 ,-13.7, 6.7
"Huron County(6)",39077,24.3 ,19.6, 30,24 , 1 , 83,19,stable,1.0 ,-2.1, 4.7
"Jefferson County(6)",39081,24.3 ,20.2, 29.1,25 , 2 , 78,26,stable,0.8 ,-1.2, 2.9
"Allen County(6)",39003,24.2 ,20.6, 28.3,26 , 3 , 76,34,stable,-9.6 ,-18.9, 0.3
"Licking County(6)",39089,24 ,21.2, 27.1,27 , 5 , 69,54,stable,0.4 ,-1.1, 2.0
"Fulton County(6)",39051,23.8 ,18.4, 30.5,28 , 1 , 86,14,stable,-0.5 ,-3.8, 3.2
"Madison County(6)",39097,23.8 ,18.4, 30.5,29 , 1 , 85,13,stable,1.8 ,-2.6, 7.4
"Columbiana County(6)",39029,23.8 ,20.5, 27.6,30 , 3 , 76,38,stable,-0.8 ,-2.0, 0.5
"Mahoning County(6)",39099,23.5 ,21.2, 26,31 , 8 , 67,84,stable,-0.9 ,-2.2, 0.4
"Knox County(6)",39083,23.5 ,19, 28.8,32 , 2 , 84,20,stable,-0.1 ,-3.5, 3.8
"Belmont County(6)",39013,23.4 ,19.3, 28.2,33 , 3 , 82,24,stable,-0.1 ,-3.1, 2.9
"Portage County(6)",39133,23.3 ,20.5, 26.6,34 , 6 , 75,49,stable,0.0 ,-1.8, 2.1
"Lake County(6)",39085,23.3 ,21.1, 25.8,35 , 9 , 68,81,stable,-0.3 ,-2.5, 2.2
"Ashtabula County(6)",39007,23.3 ,19.9, 27.3,36 , 4 , 79,33,stable,-0.7 ,-2.6, 1.2
"Stark County(6)",39151,23.2 ,21.4, 25.2,37 , 11 , 63,127,stable,0.4 ,-1.2, 2.1
"Trumbull County(6)",39155,23.2 ,20.8, 25.7,38 , 9 , 70,74,falling,-1.4 ,-2.8, -0.1
"Highland County(6)",39071,23.1 ,17.7, 29.6,39 , 2 , 86,13,stable,1.1 ,-2.5, 5.2
"Jackson County(6)",39079,23 ,17, 30.6,40 , 1 , 87,10,stable,5.1 ,-0.8, 14.0
"Defiance County(6)",39039,22.9 ,17.5, 29.7,41 , 1 , 86,12,stable,1.3 ,-1.4, 4.5
"Pike County(6)",39131,22.8 ,16.5, 31,42 , 1 , 87,9,stable,0.9 ,-1.8, 3.8
"Lawrence County(6)",39087,22.7 ,18.4, 27.9,43 , 3 , 85,20,stable,2.2 ,-0.6, 5.7
"Montgomery County(6)",39113,22.7 ,21.1, 24.3,44 , 16 , 66,163,rising,1.2 ,0.5, 2.0
"Fairfield County(6)",39045,22.7 ,19.7, 26,45 , 7 , 78,43,stable,0.2 ,-1.5, 2.1
"Ross County(6)",39141,22.6 ,18.6, 27.3,46 , 4 , 84,23,stable,0.7 ,-1.8, 3.6
"Lucas County(6)",39095,22.6 ,20.8, 24.5,47 , 14 , 68,123,stable,-0.4 ,-1.2, 0.4
"Muskingum County(6)",39119,22.6 ,18.8, 26.9,48 , 4 , 83,26,stable,0.5 ,-2.2, 3.5
"Champaign County(6)",39021,22.6 ,17.1, 29.4,49 , 1 , 87,12,stable,0.3 ,-3.2, 4.3
"Lorain County(6)",39093,22.4 ,20.4, 24.6,50 , 15 , 72,96,stable,-0.9 ,-1.8, 0.2
"Hardin County(6)",39065,22.3 ,16, 30.3,51 , 1 , 87,9,stable,0.9 ,-2.4, 4.6
"Richland County(6)",39139,22 ,19, 25.4,52 , 10 , 81,39,stable,2.8 ,-0.2, 12.8
"Ashland County(6)",39005,21.9 ,17.4, 27.4,53 , 3 , 87,17,stable,-0.6 ,-4.4, 3.7
"Shelby County(6)",39149,21.6 ,16.7, 27.7,54 , 2 , 87,13,stable,1.3 ,-1.5, 4.6
"Hancock County(6)",39063,21.6 ,17.6, 26.2,55 , 5 , 86,22,stable,0.9 ,-2.6, 5.1
"Tuscarawas County(6)",39157,21.4 ,18, 25.3,56 , 9 , 85,29,falling,-14.3 ,-26.8, -2.3
"Logan County(6)",39091,21.2 ,16.3, 27.2,57 , 3 , 87,13,falling,-22.5 ,-36.8, -9.1
"Darke County(6)",39037,21.1 ,16.7, 26.6,58 , 4 , 87,16,stable,2.7 ,0.0, 10.6
"Williams County(6)",39171,21.1 ,15.8, 27.8,59 , 3 , 87,11,stable,-0.9 ,-5.2, 3.9
