Incidence Rate Report for North Carolina by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 22 , 42,728,stable,-0.6 ,-1.2, 0.1
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Wilson County(6)",37195,5.1 ,3.2, 7.6,58 , 8 , 63,5,stable,1.7 ,-4.8, 9.5
"Wilkes County(6)",37193,5.4 ,3.5, 8.1,54 , 5 , 63,6,falling,-3.8 ,-7.3, -0.4
"Wayne County(6)",37191,4.8 ,3.3, 6.8,60 , 17 , 63,7,falling,-6.4 ,-10.7, -3.8
"Wake County(6)",37183,6.9 ,6.2, 7.6,26 , 11 , 44,76,stable,0.3 ,-1.1, 1.9
"Union County(6)",37179,7.1 ,5.6, 8.8,22 , 4 , 55,18,stable,-0.7 ,-3.2, 2.2
"Transylvania County(6)",37175,7.3 ,4, 12.4,16 , 1 , 63,4,stable,1.1 ,-6.5, 9.2
"Surry County(6)",37171,6.1 ,4, 9,43 , 3 , 63,6,stable,-0.7 ,-7.3, 6.9
"Stokes County(6)",37169,8.1 ,4.9, 12.8,8 , 1 , 63,4,stable,-1.9 ,-7.4, 4.4
"Stanly County(6)",37167,7.5 ,4.9, 11.2,14 , 1 , 62,6,stable,-0.5 ,-6.0, 5.5
"Scotland County(6)",37165,10.2 ,6, 16.1,1 , 1 , 61,4,*,*,*,*
"Sampson County(6)",37163,6.3 ,3.9, 9.5,34 , 2 , 63,5,*,*,*,*
"Rutherford County(6)",37161,7.2 ,4.8, 10.5,18 , 1 , 62,6,stable,-1.8 ,-5.5, 1.8
"Rowan County(6)",37159,7.1 ,5.4, 9.2,21 , 2 , 59,12,stable,-0.9 ,-3.1, 1.5
"Rockingham County(6)",37157,3.5 ,2.1, 5.5,63 , 36 , 63,4,stable,-2.9 ,-8.3, 2.5
"Robeson County(6)",37155,4.2 ,2.8, 6,62 , 28 , 63,6,falling,-8.4 ,-31.2, -1.5
"Richmond County(6)",37153,8.3 ,5, 13.1,6 , 1 , 63,4,*,*,*,*
"Randolph County(6)",37151,7.8 ,5.9, 10.1,10 , 1 , 55,13,stable,-0.1 ,-14.3, 2.6
"Pitt County(6)",37147,7.1 ,5.4, 9.2,19 , 2 , 59,13,stable,2.2 ,-1.9, 7.1
"Pender County(6)",37141,6.2 ,3.8, 9.5,39 , 2 , 63,5,stable,-0.2 ,-5.4, 5.9
"Orange County(6)",37135,5.5 ,3.9, 7.5,52 , 8 , 63,8,stable,-1.1 ,-4.9, 3.3
"Onslow County(6)",37133,7.8 ,5.9, 10.1,11 , 1 , 54,12,stable,0.1 ,-3.8, 4.4
"New Hanover County(6)",37129,5.1 ,3.9, 6.6,57 , 20 , 63,13,stable,-1.0 ,-4.4, 10.6
"Nash County(6)",37127,6.8 ,4.7, 9.5,27 , 2 , 62,7,stable,2.1 ,-1.6, 6.4
"Moore County(6)",37125,8.3 ,5.9, 11.2,7 , 1 , 56,10,stable,2.1 ,-1.2, 6.1
