Incidence Rate Report for Oklahoma by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,8.8 ,8.4, 9.2,N/A , 7 , 23,439,rising,3.8 ,2.9, 4.8
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Wagoner County(6)",40145,4.1 ,2.6, 6.3,37 , 29 , 37,5,*,*,*,*
"Garfield County(6)",40047,4.8 ,2.9, 7.6,36 , 22 , 37,4,*,*,*,*
"Grady County(6)",40051,5.2 ,3.1, 8.2,35 , 19 , 37,4,*,*,*,*
"Washington County(6)",40147,6.5 ,4.2, 9.7,34 , 10 , 37,5,rising,6.3 ,2.0, 12.6
"Payne County(6)",40119,6.7 ,4.4, 9.9,33 , 8 , 37,5,stable,0.7 ,-5.5, 8.2
"Stephens County(6)",40137,7 ,4.4, 10.9,32 , 6 , 37,5,stable,3.2 ,-3.8, 12.5
"Cleveland County(6)",40027,7.4 ,6.1, 8.9,31 , 15 , 35,24,stable,0.7 ,-1.2, 3.2
"Lincoln County(6)",40081,7.6 ,4.5, 12.4,30 , 2 , 37,4,rising,26.2 ,9.6, 71.6
"Rogers County(6)",40131,7.6 ,5.6, 10.2,29 , 8 , 36,10,*,*,*,*
"Delaware County(6)",40041,7.7 ,5.1, 11.5,28 , 5 , 37,6,*,*,*,*
"Le Flore County(6)",40079,7.9 ,5.1, 11.9,27 , 3 , 37,5,stable,4.3 ,-1.6, 12.8
"Comanche County(6)",40031,8.1 ,6, 10.7,26 , 5 , 35,10,stable,3.2 ,-0.4, 8.1
"Logan County(6)",40083,8.2 ,5.3, 12.3,25 , 3 , 37,5,stable,1.4 ,-3.1, 7.1
"Ottawa County(6)",40115,8.2 ,4.7, 13.5,24 , 1 , 37,3,*,*,*,*
"Pittsburg County(6)",40121,8.3 ,5.2, 12.5,23 , 2 , 37,5,*,*,*,*
"Osage County(6)",40113,8.5 ,5.6, 12.5,22 , 2 , 36,6,rising,4.1 ,0.3, 9.4
"Pontotoc County(6)",40123,8.7 ,5.3, 13.5,21 , 1 , 37,4,stable,0.7 ,-5.6, 8.6
"Carter County(6)",40019,8.7 ,5.8, 12.7,20 , 2 , 36,6,*,*,*,*
"Garvin County(6)",40049,9 ,5.2, 14.7,19 , 1 , 37,3,*,*,*,*
"Mayes County(6)",40097,9 ,6, 13.3,18 , 2 , 36,6,*,*,*,*
"Creek County(6)",40037,9.2 ,6.7, 12.4,17 , 3 , 34,9,stable,2.6 ,-1.5, 7.9
"Tulsa County(6)",40143,9.3 ,8.3, 10.3,16 , 7 , 27,72,rising,3.5 ,1.9, 5.6
"Seminole County(6)",40133,9.3 ,5.3, 15.6,15 , 1 , 37,3,*,*,*,*
"McIntosh County(6)",40091,9.6 ,5.4, 16.6,14 , 1 , 37,3,*,*,*,*
"Canadian County(6)",40017,9.8 ,7.7, 12.3,13 , 2 , 31,15,rising,4.4 ,1.6, 8.6
"Oklahoma County(6)",40109,9.8 ,8.9, 10.8,12 , 5 , 24,89,rising,3.3 ,1.9, 4.9
